"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123551","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls.</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act.</p><p>The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:51:59.377Z","http://data.parliament.uk/resources/1123551/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) electoral registration officers, (b) the Local Government Association and (c) local authority leaders on concerns about the EC6/UC1 process for the forthcoming European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248739"
"http://data.parliament.uk/resources/1123552","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls. The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act. The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:52:32.147Z","http://data.parliament.uk/resources/1123552/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) his Department and (b) the Electoral Commission have received complaints in relation to the EC1/UC6 form process for the 2019 European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248740"
"http://data.parliament.uk/resources/1123553","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:03.757Z","http://data.parliament.uk/resources/1123553/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK were registered to vote in the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248741"
"http://data.parliament.uk/resources/1123554","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:36.293Z","http://data.parliament.uk/resources/1123554/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK are registered to vote in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248742"
"http://data.parliament.uk/resources/1123555","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system set out in law for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law. Following the EU Referendum, the UK Government was clear that the European Parliamentary elections in 2019 would not take place. The Commission did not, therefore, continue to develop its recommendations.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:33:54.607Z","http://data.parliament.uk/resources/1123555/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-29","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission reviewed the efficacy of the voter registration process for those ineligible to vote in General Elections but eligible to vote in European and local elections after the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248743"
"http://data.parliament.uk/resources/1123556","Cabinet Office","false","2019-05-02","<p>The Electoral Commission is an independent body and the Government does not instruct them on any matter.</p>","Torbay","Kevin Foster","2019-05-02T09:49:33.94Z","http://data.parliament.uk/resources/1123556/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what instruction the Electoral Commission was given following the Government announcement that the UK was not intending to participate in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248744"
"http://data.parliament.uk/resources/1123557","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the<br>Association of Electoral Administrators and SOLACE are working together to plan for potential<br>polls on 23 May and dealing with any issues that arise. We are we are working with them to<br>support the effective delivery of the polls</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations<br>2001 would have to be amended to alter the deadline for applications and declarations from<br>relevant EU citizens. These Regulations are made under section 2(2) of the European<br>Communities Act 1972, and so amending this would require further Regulations under section 2(2)<br>of that Act</p><p>The Electoral Commission is an independent organisation, any complaints or representations they<br>receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:53:25.163Z","http://data.parliament.uk/resources/1123557/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received any representations from local authorities advocating for an extension to the voter registration deadline.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248745"
"http://data.parliament.uk/resources/1123565","Department of Health and Social Care","false","2019-05-08","<p>The Government remains focused on ensuring our smooth and orderly withdrawal from the European Union with a deal as soon as possible. The United Kingdom would like to explore participation in European Reference Networks beyond 2020 as part of detailed negotiations on our future relationship. However, in the event of no-deal, current EU legislation states that only EU and European Economic Area Member States are permitted to participate in the European Reference Networks. The UK is considering potential alternatives to participation in the European Reference Networks as part of no deal preparations.</p>","Gosport","Caroline Dinenage","2019-05-08T11:16:45.803Z","http://data.parliament.uk/resources/1123565/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","European Reference Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assurances he has (a) sought and (b) received from the European Commission that the UK will be allowed to continue to participate in European Reference Networks in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248746"
"http://data.parliament.uk/resources/1123566","Department of Health and Social Care","false","2019-05-08","<p>In the July 2018 white paper ‘The future relationship between the United Kingdom and the European Union’, the Government set out its aim to explore continued participation in European Reference Networks as part of a future agreement on science and innovation. The European Commission have shown that they recognise the significant expertise of UK clinicians. Both sides appreciate the importance of maintaining UK participation. The UK and the EU have a long track record of jointly tackling global challenges with strong existing links between our research and innovation communities. The Government wants to continue the joint EU and UK benefit realised from this shared collaboration on research and innovation.</p>","Gosport","Caroline Dinenage","2019-05-08T11:11:46.327Z","http://data.parliament.uk/resources/1123566/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","Rare Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that the UK will (a) be able to continue to participate in European Reference Networks and (b) co-operate with the EU on the development of rare disease care and treatment in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248747"
"http://data.parliament.uk/resources/1123713","Home Office","false","2019-05-08","<p>The police are aware of events taking place around the world such as San Diego, Sri Lanka and Christchurch and adapt their operational policing plans, including increased high visibility patrolling, to protect and reassure all our faith communities.</p><p>On 19 March, the Home Secretary announced a boost in funding for the hate crime Places of Worship Protective Security Funding Scheme to £1.6 million for 2019/20 (excluding synagogues). This is double the amount awarded in 2018/19. Furthermore, £5 million over three years has also been committed to providing security training to places of worship in England and Wales. This will enable staff and volunteers to develop the security understanding necessary to make security measures work more effectively.</p><p>On 27 February, the Home Secretary announced increased funding for the Jewish Community Protective Security Grant to £14 million for 2019/20. Although this fund is focussed primarily on security at Jewish Schools a proportion of funding is allocated to the security of synagogues. This Grant was introduced in 2015 following a number of terrorist attacks on Jews and Jewish sites in Europe.</p><p>More widely, the Home Secretary has committed to consulting with faith communities to understand what more could and should be done to help protect faith communities at their places of worship.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-08T13:52:09.227Z","http://data.parliament.uk/resources/1123713/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-29","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recent shooting at the San Diego synagogue, what urgent steps he is taking to provide additional funding for security at places of worship.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248748"
