"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178445","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>UK Trade and Investment (UKTI) provides a wide range of help to businesses in all sectors - including textile manufacturers - that are seeking to export. UKTI will also continue to work with textile trade associations in organising trade missions and taking textile manufacturers to trade shows and other events around the world as it has done over the past year.</p>","West Suffolk","Matthew Hancock",,"2015-03-12T10:23:20.02Z","http://data.parliament.uk/resources/178445/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","Textiles: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to support exports of UK textile manufacturing.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","223754"
"http://data.parliament.uk/resources/178446","Department for Business, Innovation and Skills","false","2015-02-24","<p>The Department for Business, Innovation and Skills (BIS) has introduced a requirement for large listed companies to include in their Strategic Report information on human rights issues. This requirement will be further enhanced by the Non-Financial Reporting Directive, due to come into force by 2017, which specifically includes human rights due diligence and supply chains.</p><p> </p><p>In December last year, I announced support from BIS for the Corporate Human Rights Benchmark, which will assess and rank the human rights performance of 500 companies worldwide. The combination of enhanced disclosure and published assessments of company performance will provide a powerful incentive to businesses to ensure that workers in their overseas supply chains are free from exploitation and are paid fair wages.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T10:58:36.67Z","http://data.parliament.uk/resources/178446/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to (a) encourage firms to pay a fair wage to workers in their overseas supply chains and (b) stop other forms of exploitation of those workers.","false","Biography information for Jim McGovern","Dundee West","Jim McGovern","223816"
"http://data.parliament.uk/resources/178459","Department for Communities and Local Government","false","2015-02-23","<p>As indicated in the Panel’s Terms of Reference agreed with the City Council, it will be supported by a secretariat provided jointly by Birmingham City Council and the Department for Communities and Local Government, and the expenses it incurs will be shared equally by the City Council and the Department.</p>","Keighley","Kris Hopkins",,"2015-02-23T16:09:02.193Z","http://data.parliament.uk/resources/178459/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-09","Birmingham City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 February 2015 to Question 222916, what the total cost to Birmingham City Council will be of funding the Independent Improvement Panel.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","223766"
"http://data.parliament.uk/resources/178461","Department for Communities and Local Government","false","2015-02-23","<p>As at 31 March 2014, Sefton held £67.7 million in revenue reserves, of which £17.8 million was schools reserves and £49.9 million was non-ringfenced reserves. Of the non-ringfenced reserves, £39.7 million were earmarked reserves, and £10.2 million were unallocated reserves.</p><p> </p><p>These figures are taken from the Revenue Outturn form which has been completed by all local authorities in England and published at the following link;</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2013-to-2014-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2013-to-2014-individual-local-authority-data-outturn</a></p><p><br>We have encouraged councils to make creative use of reserves, such as &quot;invest to save&quot; projects to reduce long-term costs.</p>","Keighley","Kris Hopkins",,"2015-02-23T16:02:49.027Z","http://data.parliament.uk/resources/178461/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-09","Local Government Finance: Sefton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the level of Sefton Council's (a) allocated and (b) unallocated reserves.","true","Biography information for John Pugh","Southport","John Pugh","223746"
"http://data.parliament.uk/resources/178462","Department for Communities and Local Government","false","2015-03-19","<p>The Coastal Communities Fund has had three bidding rounds to date, across the United Kingdom. My answer of 9 February 2015, PQ 223748, provided a list of areas which had received grants. I have placed in the Library of the House, a table listing the local authority areas from which bids have been received.</p><p>Ministers are not involved in the grant application or assessment process. The Big Lottery Fund is responsible for inviting and assessing applications to the Fund and makes recommendations to Ministers on which projects should be supported.</p><p>Whilst the Coastal Communities Fund is currently closed for further applications, I hope there will be further opportunities to support local schemes which have not benefitted from Government support to date.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-03-19T15:45:11.273Z","http://data.parliament.uk/resources/178462/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-02-09","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have bid for each round of the Coastal Communities Fund but have so far received no funding.","false","Biography information for John Pugh","Southport","John Pugh","223747"
"http://data.parliament.uk/resources/178463","Department for Communities and Local Government","false","2015-03-06","<p>The Coastal Communities Fund has had three bidding rounds to date. A table has been placed in the Library of the House giving details of 164 coastal communities across the UK that have received grants from the Fund in one, two or three bidding rounds. The table covers all grants awarded in England, Wales, Scotland and Northern Ireland to date.</p><p> </p><p>In addition to the coastal communities in the table, 22 grants were awarded to projects in local authority areas, and a further five grants awarded to cross local authority projects including two long distance coastal footpaths, where we do not have details of the individual coastal communities they will help.</p><p> </p><p>Ministers are not involved in the grant application or assessment process. The Big Lottery Fund is responsible for inviting and assessing applications to the Fund and makes recommendations to Ministers on which projects should be supported.</p><p> </p><p>The Coastal Communities Fund is currently closed for further applications. No decisions have been taken yet on whether there will be further bidding rounds. This will be a matter for the next Spending Review. However, I hope there will be further opportunities to support local schemes which have not benefitted from Government support to date.</p>","Portsmouth North","Penny Mordaunt",,"2015-03-06T14:36:52.733Z","http://data.parliament.uk/resources/178463/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-02-09","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which coastal resorts have received support in more than (a) one round and (b) two rounds of coastal communities funding awards.","false","Biography information for John Pugh","Southport","John Pugh","223748"
"http://data.parliament.uk/resources/178464","Department for Communities and Local Government","false","2015-02-23","<p>Parliament approved the Local Government Finance Report for 2015-16 on 10 February 2015. The settlement is fair to all; councils with the highest needs have higher spending power per household than those with lower needs. <br><br>The focus of the settlement has deliberately changed away from keeping authorities dependent on grant, to providing them with the tools they need to grow their economies. As a result, although we took into account relative needs when setting the baseline for the new system, we have frozen this to maximise the incentive effect. All councils can benefit from the incentives for growth we have put in place - the New Homes Bonus and business rates retention.<br><br></p><p>For example Newham’s retained income from Business Rates in 2013-14 was just under £7 million above its baseline funding level; and the authority's own forecasts suggest it will be over £10 million above its baseline funding level in 2014-15. In addition Newham's housing stock has increased by over 8,000 units over the period of the New Homes bonus scheme, providing a further £28 million of funding to the Borough in the years to 2015-16. <br><br><br></p>","Keighley","Kris Hopkins","223875 ; 223876","2015-02-23T16:12:55.51Z","http://data.parliament.uk/resources/178464/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-09","Population","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of population growth on local government finance needs.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","223874"
"http://data.parliament.uk/resources/178465","Department for Communities and Local Government","false","2015-02-23","<p>Parliament approved the Local Government Finance Report for 2015-16 on 10 February 2015. The settlement is fair to all; councils with the highest needs have higher spending power per household than those with lower needs. <br><br>The focus of the settlement has deliberately changed away from keeping authorities dependent on grant, to providing them with the tools they need to grow their economies. As a result, although we took into account relative needs when setting the baseline for the new system, we have frozen this to maximise the incentive effect. All councils can benefit from the incentives for growth we have put in place - the New Homes Bonus and business rates retention.<br><br></p><p>For example Newham’s retained income from Business Rates in 2013-14 was just under £7 million above its baseline funding level; and the authority's own forecasts suggest it will be over £10 million above its baseline funding level in 2014-15. In addition Newham's housing stock has increased by over 8,000 units over the period of the New Homes bonus scheme, providing a further £28 million of funding to the Borough in the years to 2015-16. <br><br><br></p>","Keighley","Kris Hopkins","223874 ; 223876","2015-02-23T16:12:55.657Z","http://data.parliament.uk/resources/178465/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-09","Population","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to link local government finance settlements to ONS population growth figures.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","223875"
"http://data.parliament.uk/resources/178466","Department for Communities and Local Government","false","2015-02-23","<p>Parliament approved the Local Government Finance Report for 2015-16 on 10 February 2015. The settlement is fair to all; councils with the highest needs have higher spending power per household than those with lower needs. <br><br>The focus of the settlement has deliberately changed away from keeping authorities dependent on grant, to providing them with the tools they need to grow their economies. As a result, although we took into account relative needs when setting the baseline for the new system, we have frozen this to maximise the incentive effect. All councils can benefit from the incentives for growth we have put in place - the New Homes Bonus and business rates retention.<br><br></p><p>For example Newham’s retained income from Business Rates in 2013-14 was just under £7 million above its baseline funding level; and the authority's own forecasts suggest it will be over £10 million above its baseline funding level in 2014-15. In addition Newham's housing stock has increased by over 8,000 units over the period of the New Homes bonus scheme, providing a further £28 million of funding to the Borough in the years to 2015-16. <br><br><br></p>","Keighley","Kris Hopkins","223874 ; 223875","2015-02-23T16:12:55.777Z","http://data.parliament.uk/resources/178466/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-09","Population","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to compensate (a) Newham, (b) other councils in East London and (c) other areas in the UK where population growth is above average for the increased demand for council services resulting from population growth.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","223876"
"http://data.parliament.uk/resources/178468","Department for Culture Media and Sport","false","2015-02-23","<p>Changes to the national curriculum mean all children now have the opportunity to learn to code and initiatives such as the Your Life campaign, and STEM (Science, Technology, Engineering and Maths) Ambassadors help challenge gender stereotypes and encourage more girls to consider careers in the video games sector. <br><br>‪We are working with industry on developing new routes into video games development, including the Next Gen Skills Academy and Creative Skillset’s trainee placement scheme. Initiatives specifically designed to help address barriers to women working in the video games industry include the Next Gen Skills Academy's Gender Balance Workforce programme. This is investigating career challenges faced by women in the games industry and offering practical workshops and knowledge sharing, for employees and employers, based on the evidence collected.<br><br>‪For women in the workforce the Government has extended the right to request flexible working to all employees, and is introducing a new system of shared parental leave from April 2015. To help women return to the sector Government will provide support for a dedicated platform to match STEM trained women graduates to return to jobs in industry following career breaks and to provide them with advice and information about support on offer.<br><br>The Government will make free software available to all UK companies later this year which will enable them to calculate their gender pay gap easily, and help them identify issues preventing women from progressing in their career</p>","Wantage","Mr Edward Vaizey",,"2015-02-23T13:35:05.143Z","http://data.parliament.uk/resources/178468/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-09","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to (a) tackle the gender pay gap and (b) increase the number of women in the video games industry.","false","Biography information for Jim McGovern","Dundee West","Jim McGovern","223749"
