"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718431","Home Office","false","2024-05-20","<p>In 2020, we agreed operational arrangements which allow for the return and readmission of asylum seekers where this is agreed by both participants. Ireland has not returned anyone to the UK under these arrangements, including in the last 12 months.</p>","Corby","Tom Pursglove",,"2024-05-20T15:27:02.037Z","http://data.parliament.uk/resources/1718431/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-15","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been sent by the authorities in the Republic of Ireland to the UK in the last 12 months.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","26374"
"http://data.parliament.uk/resources/1717480","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. On May 8 the UK Human Rights Ambassador to the UN in Geneva signed a joint statement calling for Salehi's immediate release and repeating our principled opposition to the death penalty in all circumstances. We have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General responsible for Iran's application of the death penalty. We continue to call for Mr Salehi's release, and the release of all those who are unjustly detained by the Iranian regime.</p>","Macclesfield","David Rutley",,"2024-05-16T16:37:58.267Z","http://data.parliament.uk/resources/1717480/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Toomaj Salehi","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his Iranian counter-part on stopping the execution of Toomaj Salehi.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25807"
"http://data.parliament.uk/resources/1717182","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023. Department and Building Safety Regulator officials met with Barnet Council representatives on 10 April and visited the impacted buildings on 3 May. I look forward to meeting my Rt Hon Friend soon to discuss further.</p>","North East Derbyshire","Lee Rowley","25642 ; 25643 ; 25644","2024-05-15T15:07:22.493Z","http://data.parliament.uk/resources/1717182/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what decisions were made following his Department's meeting with Barnet Council on remediation of fire defects caused by timber and UPVC cladding on 3 May 2024.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25641"
"http://data.parliament.uk/resources/1717183","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023. Department and Building Safety Regulator officials met with Barnet Council representatives on 10 April and visited the impacted buildings on 3 May. I look forward to meeting my Rt Hon Friend soon to discuss further.</p>","North East Derbyshire","Lee Rowley","25641 ; 25643 ; 25644","2024-05-15T15:07:22.54Z","http://data.parliament.uk/resources/1717183/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether provisions were made in the Right to Buy scheme to ensure that the people purchasing their homes are made aware of potential fire safety defects.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25642"
"http://data.parliament.uk/resources/1717184","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023. Department and Building Safety Regulator officials met with Barnet Council representatives on 10 April and visited the impacted buildings on 3 May. I look forward to meeting my Rt Hon Friend soon to discuss further.</p>","North East Derbyshire","Lee Rowley","25641 ; 25642 ; 25644","2024-05-15T15:07:22.587Z","http://data.parliament.uk/resources/1717184/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of homes that are affected by the same fire safety issues caused by (a) timber and (b) UVC cladding that have been identified in the London Borough of Barnet.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25643"
"http://data.parliament.uk/resources/1717187","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023. Department and Building Safety Regulator officials met with Barnet Council representatives on 10 April and visited the impacted buildings on 3 May. I look forward to meeting my Rt Hon Friend soon to discuss further.</p>","North East Derbyshire","Lee Rowley","25641 ; 25642 ; 25643","2024-05-15T15:07:22.62Z","http://data.parliament.uk/resources/1717187/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","Housing: Conservation Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the potential impact of conservation area planning restrictions on (a) residential cladding materials and (b) fire safety remediation and mitigation measures.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25644"
"http://data.parliament.uk/resources/1716798","Department for Transport","false","2024-05-14","<p>All electric bikes and similar vehicles that do not meet the requirements of the Electrically Assisted Pedal Cycles Regulations (1983), as amended, are motor vehicles, and must fully comply with all of the normal requirements such as MOT, tax, insurance, helmets etc.</p><p> </p><p>Enforcement is a matter for the police.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-14T14:36:55.03Z","http://data.parliament.uk/resources/1716798/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that users of electric bikes classed as a motorcycle or moped comply with legal requirements on (a) registration, (b) taxation, (c) holding a driving licence and (d) wearing a helmet; and whether he has had discussions with the (i) Secretary of State for the Home Department and (ii) individual police forces on enforcement of those requirements.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25461"
"http://data.parliament.uk/resources/1718172","Women and Equalities","false","2024-05-15","<p>The department works closely with the Foreign Secretary on many issues, including tackling violence against women and girls in other countries.</p><p>The UK is a global leader on action to address conflict-related sexual violence (CRSV) and has committed £60m since the launch of the Preventing Sexual Violence in Conflict Initiative(PSVI) in 2012.</p><p>We have also put forward the first ever UK nomination to the UN Committee on the Elimination of Discrimination against Women, Professor Shazia Choudhry, whose academic work<br>focuses on violence against women and girls.</p>","Saffron Walden","Kemi Badenoch",,"2024-05-15T16:45:52.44Z","http://data.parliament.uk/resources/1718172/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2024-05-09","Gender Based Violence","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for Foreign, Commonwealth and Development Affairs on tackling gender-based violence in other countries.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","902870"
"http://data.parliament.uk/resources/1714141","Department of Health and Social Care","false","2024-05-20","<p>Research is crucial in tackling cancer, which is why the Department invests £1.3 billion per year in health research through the National Institute for Health and Care Research (NIHR). The NIHR's research expenditure for all cancers was £121.8 million in 2022/23, and the NIHR spends more on cancer than any other disease group.</p><p>The NIHR funded nine research projects on pancreatic cancer since 2018/19, with a committed funding value of £4.3 million.</p><p>The following table shows NIHR spending on pancreatic cancer research for the period April 2018 to March 2023, based on contracted funding over this period, correct as of 29 April 2024:</p><table><tbody><tr><td><p>Year commenced</p></td><td><p>Pancreatic cancer research awards actual spending</p></td></tr><tr><td><p>2018/19</p></td><td><p>£545,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>£525,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£348,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£145,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£735,000</p></td></tr><tr><td><p>Total</p></td><td><p>£2.3 million</p></td></tr></tbody></table><p>In addition, NIHR Biomedical Research Centres and NIHR Clinical Research Facilities spent a further £6.5 million between 2018/19 and 2022/23 supporting an annual portfolio of around 85 early clinical studies in pancreatic cancer.</p><p>The NIHR also supports delivery in the health and care system of research into pancreatic cancer, funded by research funding partners in the charity and public sectors. Since 2018/19 the NIHR supported 73 clinical research studies through the Clinical Research Network.</p><p>The NIHR funds research in response to proposals received from scientists rather than allocating funding to specific disease areas. The NIHR welcomes funding applications for research into any aspect of human health, including pancreatic cancer. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Pendle","Andrew Stephenson",,"2024-05-20T14:27:46.723Z","http://data.parliament.uk/resources/1714141/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Pancreatic Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has allocated to pancreatic cancer research in each of the last five years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","23839"
"http://data.parliament.uk/resources/1714143","Department of Health and Social Care","false","2024-05-01","<p>Tackling cancer is a key priority for the Government. Ministers and officials continue to work closely with NHS England to increase positive outcomes for all cancer types, including pancreatic cancer. The National Health Service is delivering a range of interventions expected to increase early diagnosis and improve outcomes for those with pancreatic cancer. This includes: providing a route into pancreatic cancer surveillance for those at inherited high-risk, to identify lesions before they develop into cancer, and diagnose cancers sooner; creating new pathways to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types; and increasing direct access for general practitioners to arrange diagnostic tests.</p><p> </p><p>NHS England is also funding a new audit into pancreatic cancer to increase the consistency of access to treatments, and to stimulate improvements in cancer treatment and outcomes. The Royal College of Surgeons began work on this audit in October 2022, and the first report is expected in October 2024. In addition to this, the Getting it Right First Time team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight actions NHS providers need to take to improve services, as well as gathering examples of good practice to share.</p><p>The NHS is working towards its Long Term Plan ambition of diagnosing 75% of stageable cancers at stage one and two by 2028. Achieving this will mean that an additional 55,000 people each year will survive their cancer for at least five years after diagnosis. With progress made on reducing waiting times, cancer is being diagnosed at an earlier stage more often, with survival rates improving across almost all types of cancer.</p>","Pendle","Andrew Stephenson",,"2024-05-01T09:23:30.103Z","http://data.parliament.uk/resources/1714143/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England on progress on improving outcomes for patients suffering from pancreatic cancer.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","23840"
