"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247787","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Sport and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p><strong> </strong></p><p>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p><strong> </strong></p><p>In order for these measures to have the greatest impact, we will all need to sacrifice doing some things that we would otherwise like to do, for a short period of time. As soon as we're in a position to start lifting restrictions, grassroots sports will be one of the first to return.</p><p><strong> </strong></p><p>People are still allowed to leave their homes for exercise and recreation outdoors, with your household or on your own, or with one person from another household or support bubble.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-10T19:30:34.587Z","http://data.parliament.uk/resources/1247787/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Gyms: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the risk of covid-19 spreading in gyms where hygiene and social distancing measures are followed.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","110076"
"http://data.parliament.uk/resources/1247788","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Sport and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p><strong> </strong></p><p>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p><strong> </strong></p><p>In order for these measures to have the greatest impact, we will all need to sacrifice doing some things that we would otherwise like to do, for a short period of time. As soon as we're in a position to start lifting restrictions, grassroots sports will be one of the first to return.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-10T19:28:54.26Z","http://data.parliament.uk/resources/1247788/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Golf: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the risk of covid-19 spreading on golf courses where hygiene and social distancing measures are followed.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","110077"
"http://data.parliament.uk/resources/1247796","Department for Digital, Culture, Media and Sport","false","2020-11-16","<p>While responsibility for developing services for children is held by the Department for Education, we recognise that it is essential for charities to be part of the digital revolution. The government is committed to bringing together digital and civil society to help tackle social challenges and develop services needed.</p><p>That is why DCMS provided £1.6m of set up funding for the Catalyst, a programme which is incubated by the Centre for Acceleration of Social Technology (CAST). The Catalyst brings together a network of charities, digital design agencies and major funders with the shared objective of establishing a digital support hub for the charity sector. The Catalyst programme represents the first time the charity sector has had a dedicated, high-profile coalition jointly funding and championing digital innovation in the charity sector and continues to support charities to embed digital in their strategy, services and culture.</p><p>Encouraging digital innovation has long been a priority in DCMS. For example, in 2018 DCMS launched a £400,000 Digital Inclusion Innovation Fund to help older and disabled people acquire digital skills. The aim of this fund was to help ensure that ‘what works’ on digital inclusion is identified, replicated and scaled. A full independent evaluation will be published soon to share learnings from this fund.</p><p> </p>","Maldon","Mr John Whittingdale","2020-11-16T13:11:38.377Z","http://data.parliament.uk/resources/1247796/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Voluntary Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment has he made of the potential merits of establishing an innovation fund for charities to help the voluntary sector (a) develop services for children and (b) increase its use of digital technology.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","110188"
"http://data.parliament.uk/resources/1247797","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>The Government has made available an unprecedented £750 million package of support, specifically for the voluntary, community and social enterprise sector (VCSE). This funding supports charities to adapt and enhance the delivery of vital services during the Covid-19 outbreak.<strong><br></strong></p><p>Similarly, the Coronavirus Business Interruption Loan Scheme, the Coronavirus Large Business Loan Interruption Scheme and Bounce Back Loans help VCSE organisations adapt their services in response to the challenges caused by the Covid-19 outbreak</p><p><strong><br></strong>Furthermore, the Corporate Insolvency and Governance Act 2020 allows many VCSE organisations to hold Annual General Meetings and other members’ meetings online until 30 December which provides them with the flexibility to continue operating at a distance.</p><p> </p>","Maldon","Mr John Whittingdale","2020-11-09T15:52:36.323Z","http://data.parliament.uk/resources/1247797/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that (a) voluntary and (b) community sector organisations have access to the resources they need to adapt to distanced delivery during the covid-19 outbreak.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","110189"
"http://data.parliament.uk/resources/1247798","Department for Digital, Culture, Media and Sport","false","2020-11-18","<p>Charities, community organisations and volunteers are playing a vital role to support the coronavirus effort. Government continues to work closely with the civil society sector to assess both the needs of vulnerable people and the sector itself, and how government can best support the continuation of critical work.</p><p>Government has granted £4,803,089 to the Voluntary and Community Sector Emergency Partnership (VCSEP), which brings the sector together with government and statutory agencies to meet the needs of vulnerable people during the Covid-19 outbreak. Specifically, this funding will allow the VCSEP to improve coordination across the sector, establish a system to capture unmet need at a local level, and enable volunteer demand and supply from government departments and VCS organisations to be matched.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","2020-11-18T15:36:07.47Z","http://data.parliament.uk/resources/1247798/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the role of collective approaches by the Government, charities and community organisations in solving the complex challenges faced by vulnerable people as a result of the covid-19 outbreak.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","110190"
"http://data.parliament.uk/resources/1247847","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>We recognise the importance of opening our indoor and outdoor pools and we agree that swimming is a great way for people of all ages to stay fit and healthy.</p><p>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The national restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p>In order for these measures to have the greatest impact, we will all need to sacrifice doing some things that we would otherwise like to do, for a short period of time. As soon as we're in a position to start lifting restrictions, grassroots sports will be one of the first to return.</p><p>People are still allowed to leave their homes for exercise and recreation outdoors, with your household or on your own, or with one person from another household or support bubble.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-05T17:16:32.817Z","http://data.parliament.uk/resources/1247847/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Swimming: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the scientific advice on which the decision to extend the latest covid-19 restrictions to outdoor swimming facilities is based.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","110199"
"http://data.parliament.uk/resources/1247848","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>Sport and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>Nobody wanted to be in the position of having to introduce further national restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The national restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p>In order for these measures to have the greatest impact, we will all need to sacrifice doing some things that we would otherwise like to do, for a short period of time. As soon as we're in a position to start lifting restrictions, grassroots sports will be one of the first to return.</p><p>During this period, people are still allowed to leave their homes for exercise and recreation outdoors, with their household, on their own, or with one person from another household or support bubble.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-11-05T17:30:53.023Z","http://data.parliament.uk/resources/1247848/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of sports facility closures during the latest covid-19 restrictions on the (a) physical and (b) mental health of the population.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","110200"
"http://data.parliament.uk/resources/1247925","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p><br>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The National Restrictions are designed toget the R rate under control through limiting social contact and reducing transmissions.</p><p><br>People are still allowed to leave their homes for exercise and recreation outdoors, with their household or on their own, or with one person from another household or support bubble. We will continue to prioritise the wellbeing and long-term futures of our young people, which is why schools will remain open. Children can continue to take part in sport at school, which includes swimming lessons where schools are providing them.</p>","Mid Worcestershire","Nigel Huddleston","2020-11-10T19:13:27.303Z","http://data.parliament.uk/resources/1247925/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment on the effect of a potential ban on youth sports in response to the covid-19 outbreak on young people's physical and mental wellbeing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","110081"
"http://data.parliament.uk/resources/1247927","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p>People are still allowed to leave their homes for exercise and recreation outdoors, with your household or on your own, or with one person from another household or support bubble. We will continue to prioritise the wellbeing and long-term futures of our young people, which is why schools will remain open. Children can continue to take part in sport at school, which includes swimming lessons where schools are providing them.</p><p>However, we have not introduced further exemptions because it’s important that the restrictions are simple to understand. Once you unpick at one exemption the effectiveness of the whole package is compromised.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston","2020-11-09T15:58:49.387Z","http://data.parliament.uk/resources/1247927/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Swimming: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of allowing youth swimming lessons and training to continue where social distancing and hygiene guidelines are followed.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","110082"
"http://data.parliament.uk/resources/1247966","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>The Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the events sector by providing support to venues and many other cultural organisations to stay open and continue operating. So far, over £500m has been announced from the Culture Recovery Fund for over 2,000 organisations across England including venues, festivals and theatres.</p><p>The Ministry of Housing, Communities and Local Government announced that businesses will be protected from the threat of eviction until the end of year, providing commercial tenants with greater security and protecting vital jobs. This extension will protect businesses that are struggling to pay their rent due to the impact of COVID-19 from being evicted and help thousands of people working in the events sector to feel more secure about their jobs. The government will also extend the restriction on landlords using Commercial Rents Arrears Recovery to enforce unpaid rent on commercial leases, until the end of the year.</p><p>We recognise that the new national restrictions will have a significant impact on jobs and the economy, as well as on mental health and wellbeing. The Government has confirmed that there will be a full package of financial support in place, with the Job Retention Scheme extended until March. Businesses can continue to apply for government-backed loans, and self-employed individuals can access the Self-Employed Income Support Scheme.</p><p>We are continuing to meet with events stakeholders to provide support and guidance for the events sector during this time.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-06T16:35:44.56Z","http://data.parliament.uk/resources/1247966/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the recovery of the events sector from the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110294"
