"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178214","Department for Work and Pensions","false","2015-02-10","<p /> <p>The statement reflects information published by the Office for National Statistics in table 14 of its UK Labour Market, January 2015 Statistical Bulletin. This shows that in September to November 2014, 520,000 young people aged 16-24 were not in full-time education and unemployed. This is 7.1% of the overall youth population of 7.3 million.</p>","Wirral West","Esther McVey","2015-02-10T15:18:01.477Z","http://data.parliament.uk/resources/178214/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with referene to his contribution of 26 January 2015, Official Report, column 546, on the innovation fund for young people, what the evidential basis is for the statement that, 7.1 per cent of all young people are unemployed and not in full-time education.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223648"
"http://data.parliament.uk/resources/178215","Department for Work and Pensions","false","2015-02-10","<p /> <p>In discussing and agreeing the content of a JSA Claimant Commitment, Jobcentre Plus work coaches will make lone parents aware of the flexible arrangements available to them to enable them to search for work and meet their caring responsibilities.</p><p> </p><p>In addition, there is guidance available on gov.uk which explains the flexibilities available for JSA lone parents.</p>","Wirral West","Esther McVey","2015-02-10T15:22:03.543Z","http://data.parliament.uk/resources/178215/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Jobseeker's Allowance: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that lone parents claiming jobseeker's allowance are made aware of the flexible arrangements available to them to enable them to search for work and meet their caring responsibilities.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223649"
"http://data.parliament.uk/resources/178216","Department for Work and Pensions","false","2015-02-10","<p /> <p>Local Jobcentre Plus managers are responsible for making sure work coaches provide claimants with the support they need and for ensuring the flexibilities for those with caring responsibilities are deployed appropriately. This process is underpinned by work coach learning and development, procedural guidance and a Quality Assurance Framework that is used to help managers observe and provide feedback on interviews with claimants.</p>","Wirral West","Esther McVey","2015-02-10T15:26:14.033Z","http://data.parliament.uk/resources/178216/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Jobseeker's Allowance: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that the flexible arrangements available to lone parents claiming jobseeker's allowance to enable them to search for work and meet their caring responsibilities are being applied appropriately.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223650"
"http://data.parliament.uk/resources/178217","Department for Work and Pensions","false","2015-02-10","<p>The Jobseeker’s Allowance Domestic Violence Easement began in April 2012. The table below provides details of easements granted for the three years since its introduction. The increasing number of individuals claiming the easement is likely to be related to the awareness raising work carried out with operational staff and stakeholders.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>Claims for JSA DV easement</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>277</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>814</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>2087</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>3178</p></td></tr></tbody></table>","Wirral West","Esther McVey","2015-02-10T14:47:56.157Z","http://data.parliament.uk/resources/178217/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Jobseeker's Allowance: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many peopled claimed jobseeker's allowance Domestic Violence Easement in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223651"
"http://data.parliament.uk/resources/178218","Department for Work and Pensions","false","2015-02-10"," <p /> <p>Since the Domestic Violence easement was introduced we have worked with stakeholders and DWP staff to raise awareness of it. Information on the Domestic Violence easement is available on Gov.uk and we have worked with stakeholders to ensure that they are aware and understand how the easement works. We also issued a poster to stakeholders which explains the easement and can be printed and distributed to anyone who wishes to know more about it.</p>","Wirral West","Esther McVey","2015-02-10T15:11:56.983Z","http://data.parliament.uk/resources/178218/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Jobseeker's Allowance: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to publicise the jobseeker's allowance Domestic Violence Easement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223652"
"http://data.parliament.uk/resources/178221","Department for Work and Pensions","false","2015-02-10","<p>In the last 24 months, the Department spent £25,150 (excluding VAT) on marketing activities to support the New Enterprise Allowance.</p><p> </p><p>(a) Television – nil</p><p>(b) Newspaper – nil</p><p>(c) Online - £2,450</p><p>(d) Radio – nil</p><p>(e) Other – £22,700 (for posters, flyers and videos)</p><p> </p><p> </p>","Wirral West","Esther McVey","2015-02-10T15:35:30.093Z","http://data.parliament.uk/resources/178221/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total advertising budget is for the campaign to promote the New Enterprise Allowance; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising referring to that allowance in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223663"
"http://data.parliament.uk/resources/178223","Department for Work and Pensions","false","2015-02-10","<p /> <p>The Department for Work and Pensions (DWP) uses a variety of free and paid for channels to effectively communicate important reforms and how people are affected.</p><p> </p><p>The channels used are considered the most effective route to reach key audiences, whilst offering value for money. All advertising spend is scrutinised and agreed through the Cabinet Office.</p><p> </p><p>DWP launched an information campaign to help people understand what the State Pension changes mean for them. The multi-channel advertising campaign ‘Your Future, Your Pension’ is part of the Government’s drive to explain the State Pension reforms to both current and future pensioners.</p><p> </p><p>The advertising directs people to the information they need on GOV.UK and encourages relevant groups to request a statement through the Statement Service.</p><p> </p><p>No money was spent on promoting the phrase ‘Your Future, Your Pension’. The money spent on the marketing campaign that includes the phrase ‘your State Pension, your future’ is as follows:</p><p>Direct Mail – £6,177</p><p>Magazine advertorials – £61,982</p><p> </p><p>There is no specific budget for the use of either phrase within the campaign.</p><p> </p>","Wirral West","Esther McVey","2015-02-10T15:08:07.327Z","http://data.parliament.uk/resources/178223/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total advertising budget is for the Your Future Your Pension campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising including the phrase Your Future Your Pension in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223660"
"http://data.parliament.uk/resources/178226","Department for Work and Pensions","false","2015-02-10","<p /> <p>At August 2014, the latest period for which data is available, there were 115,935 Housing Benefit claimants aged 18 to 21.</p><p> </p><p>Expenditure information is in the table below.</p><p><strong> </strong></p><table><tbody><tr><td colspan="3"><p>Housing Benefit expenditure for 18 to 21 year olds, £millions</p></td></tr><tr><td><p> </p></td><td><p>Nominal terms</p></td><td><p>Real terms, 2014/15 prices</p></td></tr><tr><td><p>2011/12</p></td><td><p>776</p></td><td><p>818</p></td></tr><tr><td><p>2012/13</p></td><td><p>750</p></td><td><p>778</p></td></tr><tr><td><p>2013/14</p></td><td><p>685</p></td><td><p>698</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Single Housing Benefit Extract and Local Authority subsidy returns.</p><p> </p><p>Notes:</p><p>1. Benefit expenditure is available for financial years only.</p><p>2. Figures at 2014/15 prices are deflated using GDP deflators published following the 2014 Autumn Statement at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls</a></p><p>3. Information on the number of Housing Benefit claimants is published on Stat-Xplore at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p>","Thornbury and Yate","Steve Webb","2015-02-10T14:03:09.953Z","http://data.parliament.uk/resources/178226/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-05","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of housing benefit are 18 to 21 years old; and how much his Department spent in each of the last three years on housing benefit for 18 to 21 year olds.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223553"
"http://data.parliament.uk/resources/178227","Department for Work and Pensions","false","2015-02-10","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-02-10T15:26:22.563Z","http://data.parliament.uk/resources/178227/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged 18 to 24 years are subject to sanctions for (a) jobseeker's allowance and (b) employment and support allowance in each local authority ward in Preston.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223591"
"http://data.parliament.uk/resources/178229","Department for Work and Pensions","false","2015-02-10","<p>Full benefit cap statistics for November 2014 can be found at:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-november-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-november-2014</a></p><p> </p><p>These statistics do not contain benefit type information. However, all capped households included in the official statistics are in receipt of Housing Benefit. At November 2014 (the latest available data) 24,252 households are subject to the cap, and therefore are in receipt of Housing Benefit. At November 2014 22,866 capped households had 1 or more child dependants so we could infer that all of these capped households with child dependant(s) are in receipt of child benefit.</p><p> </p><p>A suite of evaluation was published on 15 December 2014. This evaluation made estimates of the proportion of capped households in scope for the cap who were in receipt of Jobseeker’s Allowance (JSA), Income Support (IS), Employment Support Allowance (ESA) or other benefit types over time.</p><p>Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p><p><a href="https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year" target="_blank">https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year</a></p>","Wirral West","Esther McVey","2015-02-10T14:56:12.717Z","http://data.parliament.uk/resources/178229/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who are affected by the benefit cap are in receipt of (a) bereavement allowance, (b) carer's allowance, (c) child benefit, (d) child tax credit, (e) employment and support allowance, except where the support component has been awarded, (f) guardian's allowance, (g) housing benefit, (h) incapacity benefit, (i) income support, (j) jobseeker's allowance, (k) maternity allowance, (l) severe disablement allowance, (m) widowed parent's allowance and (n) widow's benefit.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223557"
