"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126580","Treasury","false","2019-05-22","<p>The extension of Article 50 to 31 October 2019 will affect the size of the financial settlement because contributions to the EU that would have formed part of the settlement will be made while the UK remains a Member State, which reduces the size of the settlement. The UK will make further contributions in 2019 as a Member State until our exit, but there will be an equal reduction in contributions in 2019 under the financial settlement. The net effect on EU contributions is zero.</p><p>The Office for Budget Responsibility (OBR) estimated in its March 2019 Economic and Fiscal Outlook (EFO) that the UK’s net (public sector receipts) contribution to the EU over 2019/20 would be £11bn.</p>","South West Norfolk","Elizabeth Truss","2019-05-22T11:00:45.03Z","http://data.parliament.uk/resources/1126580/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-14","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what the contribution has been from the public purse to the EU since 29 March 2019.","false","Biography information for David Simpson","Upper Bann","David Simpson","254167"
"http://data.parliament.uk/resources/1126581","Department for Exiting the European Union ","false","2019-05-21","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a deal that could command majority support in Parliament.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:30:22.58Z","http://data.parliament.uk/resources/1126581/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on a second referendum on EU membership.","false","Biography information for David Simpson","Upper Bann","David Simpson","254168"
"http://data.parliament.uk/resources/1126582","Department for Exiting the European Union ","false","2019-05-21","<p>In the event that we leave the EU without a deal, the costs that EU mobile operators would be able to charge UK operators for providing roaming services would no longer be regulated by the EU. This would mean that surcharge-free roaming when UK consumers travel to the EU, and EU consumers travel to the UK, could no longer be guaranteed. However, the four mobile operators - O2, EE, Three and Vodafone - have all stated they have no current plans to change their approach to mobile roaming for their customers roaming in the EU.</p>","Braintree","James Cleverly","2019-05-21T12:29:17.07Z","http://data.parliament.uk/resources/1126582/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether mobile roaming charges will be reintroduced in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","254169"
"http://data.parliament.uk/resources/1126583","Ministry of Defence","false","2019-05-21","<p>I have regular discussions on cyber threats with colleagues across Government. We take the cyber threat very seriously, and are strengthening our defences against increasingly sophisticated attacks. Our approach to cyber defence includes a wide range of technical, operational and administrative measures.</p>","Milton Keynes North","Mark Lancaster","2019-05-21T15:00:34.707Z","http://data.parliament.uk/resources/1126583/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions has she had with Home Secretary on the level of the cyber threat facing the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","254170"
"http://data.parliament.uk/resources/1126584","Ministry of Defence","false","2019-05-20","<p>Information on the number of 16-year olds who have joined the UK Regular Armed Forces in the requested period is provided in the table below:</p><p> </p><p> </p><p><strong>Intake to Regulars at 16 years old by Service, 12-month period to 30 September </strong></p><table><tbody><tr><td><p> </p></td></tr><tr><td><p>Date</p></td><td><p>12 months to 30 September 2016</p></td><td><p>12 months to 30 September 2017</p></td><td><p>12 months to 30 September 2018</p></td></tr><tr><td><p>All Services</p></td><td><p>1,140</p></td><td><p>660</p></td><td><p>1,530</p></td></tr><tr><td><p>Royal Navy/ Royal Marines</p></td><td><p>100</p></td><td><p>100</p></td><td><p>140</p></td></tr><tr><td><p>Army</p></td><td><p>1,000</p></td><td><p>500</p></td><td><p>1,330</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>40</p></td><td><p>60</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>UK Regulars comprise of full-time Service personnel, including Nursing Services, but excluding Full Time Reserve Service personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Engaged Personnel and Non-Regular Permanent Staff.</li></ol><p> </p><ol start="2"><li>Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards.</li></ol><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-20T16:49:42.607Z","http://data.parliament.uk/resources/1126584/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, how many 16 year olds signed up to the armed forces in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","254171"
"http://data.parliament.uk/resources/1126585","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence takes its responsibility for mitigation of the risks to Armed Forces personnel deployed overseas very seriously. We take a risk-based approach to deployments and consider each on a case by case basis; identified risks are factored into decision making and appropriate action is taken to ensure the safety and security of our Armed forces personnel overseas.</p>","Milton Keynes North","Mark Lancaster","2019-05-20T13:15:36.987Z","http://data.parliament.uk/resources/1126585/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what her Department's policy is on the deployment of armed personnel to countries where UK citizens have been assessed as at risk.","false","Biography information for David Simpson","Upper Bann","David Simpson","254172"
"http://data.parliament.uk/resources/1126587","Ministry of Defence","false","2019-05-20","<p>The Defence Estate Optimisation Programme aims to support military capability by providing better facilities to support the men and women of our Armed Forces and their families out to 2040 and beyond. It is a detailed, long-term plan which provides a framework for the geographical laydown of our forces in the UK for at least a generation.</p><p><br>The programme also aims to reduce the built estate by 30 per cent, making it more efficient and cost effective.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:48:09.89Z","http://data.parliament.uk/resources/1126587/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","Military Bases: Training","1","House of Commons","To ask the Secretary of State for Defence, what he Department's policy is on the modernise of training bases in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","254173"
"http://data.parliament.uk/resources/1125413","Department for Work and Pensions","false","2019-05-17","<p>For Disability Living Allowance, information about care and/or mobility needs is submitted on a claim form, supported by medical reports where necessary, which allows the department’s case managers to determine entitlement and make award decisions.</p><p> </p><p>Health Professionals that carry out Personal Independence Payment assessments on behalf of the department must have the following qualifications and experience:</p><p> </p><ul><li>are an occupational therapist, nurse (level 1), physiotherapist, doctor or paramedic</li><li>fully registered with the relevant licensing body (doctors must have a licence to practise)</li><li>the licensing body has not placed restrictions on the health professional's registration. In individual cases, this requirement may be wavered subject to prior written agreement with the department.</li><li>at least 2 years post full registration experience or less than 2 years post full registration experience by specific agreement with the department,</li><li>have passed a Disclosure and Barring Service (DBS) check.</li></ul><p> </p><p>Health Professionals are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment for both physical and mental health conditions and have to be approved by the department. Health Professionals are then required to complete a programme of continuing professional development.</p>","North Swindon","Justin Tomlinson","2019-05-17T13:16:59.933Z","http://data.parliament.uk/resources/1125413/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that all medical assessors for (a) disability living allowance and (b) personal independence payment are medical professionals.","false","Biography information for David Simpson","Upper Bann","David Simpson","251983"
"http://data.parliament.uk/resources/1125414","Department for Work and Pensions","false","2019-05-17","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2019-05-17T13:09:45.593Z","http://data.parliament.uk/resources/1125414/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Maternity Payments: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people under the age of 18 received a Sure Start Maternity grant in 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","251984"
"http://data.parliament.uk/resources/1125416","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>In 2018 the Department for Business, Innovation and Skills and the Government Equalities Office funded a £1.5m campaign to raise awareness of the Shared Parental Leave and Pay scheme amongst parents. This was followed by further communications activity, aimed at employers, in 2019. Both campaigns were underpinned by improved tools and guidance for parents which can be found at: https://www.gov.uk/guidance/shared-parental-leave-and-pay-guidance-and-tools-for-parents.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:27:20.397Z","http://data.parliament.uk/resources/1125416/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support shared parental leave.","false","Biography information for David Simpson","Upper Bann","David Simpson","251985"
