"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576723","HM Treasury","false","2016-09-14","<p>In 2013 HM Revenue and Customs (HMRC) set up a dedicated Counter Avoidance Directorate, bringing together technical, policy and operational expertise from across the Department into one place, in order to concentrate their focus on tackling marketed tax avoidance schemes.</p><p> </p><p>HMRC has a team within the Counter Avoidance Directorate that focuses on Stamp Duty Land Tax (SDLT) avoidance. Budget 2013 contained a package of measures to tackle avoidance of SDLT. Since 2013 HMRC has settled over 4,000 enquires into this type of avoidance bringing in over £200 million additional tax.</p>","Battersea","Jane Ellison",,"2016-09-14T09:42:56.037Z","http://data.parliament.uk/resources/576723/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576723/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Tax Avoidance: Property","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs is taking to tackle tax avoidance in the property market.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","45187"
"http://data.parliament.uk/resources/576725","HM Treasury","false","2016-09-12","<p>Rather than prosecute Community Amateur Sports Clubs (CASCs) for operating incorrectly, any club that does not meet the new regulations, introduced in April 2015, will be de-registered by HM Revenue and Customs (HMRC) and assessed for potential Capital Gains Tax charges on the deemed disposal and acquisition of assets.</p><p> </p><p>Statistics are not kept on former CASCs that set up a charity that they subsequently register with HMRC. These new charities are required to simply register the charity with HMRC in the normal way.</p>","Battersea","Jane Ellison","45170","2016-09-12T11:34:36.557Z","http://data.parliament.uk/resources/576725/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576725/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Charities: Sports","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many community amateur sports clubs have changed their status to a charity in the last two years.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","45171"
"http://data.parliament.uk/resources/576726","HM Treasury","false","2016-09-12","<p>As at 31 August, there were 1,566 HM Revenue and Customs (HMRC) staff in Northern Ireland. Of these, 1,023 are full time and 543 work part time, equating to 380 full-time equivalent (FTE). This gives a total workforce of 1,403 FTE in Northern Ireland. HMRC is still developing its departmental workforce plans for 2017/18 and through to 2021 and has not yet finalised the projected staff numbers in Northern Ireland as at 31 December 2017.</p>","Battersea","Jane Ellison",,"2016-09-12T11:27:34.44Z","http://data.parliament.uk/resources/576726/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576726/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time and part-time staff HM Revenue and Customs employs in Northern Ireland; and how many such staff are planned to be employed there by 31 December 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45113"
"http://data.parliament.uk/resources/576727","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45115 ; 45117","2016-09-12T10:07:56.223Z","http://data.parliament.uk/resources/576727/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/576727/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Economic Situation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the potential economic cost to Scotland of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45116"
"http://data.parliament.uk/resources/576728","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45115 ; 45116","2016-09-12T10:07:56.367Z","http://data.parliament.uk/resources/576728/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/576728/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Business: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect on businesses in Edinburgh of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45117"
"http://data.parliament.uk/resources/576729","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45116 ; 45117","2016-09-12T10:07:56.29Z","http://data.parliament.uk/resources/576729/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/576729/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Business: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the potential cost to Scottish businesses of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45115"
"http://data.parliament.uk/resources/576730","HM Treasury","false","2016-09-12","<p>HM Revenue and Customs publishes regular performance reports, including average speed of answer details, which are available at: https://www.gov.uk/government/publications/business-plan-indicators.</p>","Battersea","Jane Ellison",,"2016-09-12T11:22:02.267Z","http://data.parliament.uk/resources/576730/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576730/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average telephone waiting time was for members of the public trying to contact HM Revenue and Customs in the first six months of (a) 2015 and (b) 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45112"
"http://data.parliament.uk/resources/576732","HM Treasury","false","2016-09-13","<p>The Valuation Office Agency is undertaking a complex transformation programme, which will deliver more digital services and require a smaller estate.</p><p> </p><p>Preston is not one of the locations the Valuation Office Agency will be operating from in the future and the office will close by March 2021. Staff in the Preston office were made aware of these plans in October 2014. However, a date has not yet been set for closure of the office.</p>","Battersea","Jane Ellison",,"2016-09-13T13:58:54.223Z","http://data.parliament.uk/resources/576732/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576732/answer",,,,,"14","Treasury","CaTreasury","2016-09-06","Valuation Office Agency: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to retain the Valuation Office Agency office at Preston.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","45282"
"http://data.parliament.uk/resources/576736","Department for Communities and Local Government","false","2016-09-12","<p>My Department has had extensive discussions over the last few months with commissioners, providers and representatives of supported housing tenants.</p><p>The Government will make an announcement in the autumn setting out its plans for the future funding arrangements for the supported housing sector.</p><p>It will also set out our plans for working with the sector and other key stakeholders to ensure the safe transition to the new model.</p>","Croydon Central","Gavin Barwell",,"2016-09-12T15:59:23.293Z","http://data.parliament.uk/resources/576736/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/576736/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-06","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with supported housing providers on future funding for that sector; and when the Government plans to announce the outcome of its review on the funding of that sector.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","45226"
"http://data.parliament.uk/resources/576737","Department for Communities and Local Government","false","2016-09-12","<p>The Government will continue to work closely with local areas and remains open to discussion on any devolution proposals that include strong, accountable governance and clear accountability, including the adoption of elected mayors.</p>","Brigg and Goole","Andrew Percy",,"2016-09-12T17:00:30.817Z","http://data.parliament.uk/resources/576737/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/576737/answer","Brigg and Goole","Andrew Percy","http://data.parliament.uk/resources/576737/answer/previousversion/11072","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-09-06","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on requiring local authorities to adopt elected mayors as part of further proposals for the devolution of powers to local areas.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","45214"
