"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1603055","Department for Energy Security and Net Zero","false","2023-03-20","<p>The Autumn Statement set out a commitment to work with consumer groups and industry to consider the best approach to consumer protection from April 2024, including options such as social tariffs, as part of wider retail market reforms.</p><p> </p><p>Officials are considering the options and proactively discussing these with stakeholders. As part of this work, the Government is working with disability organisations, assessing the need for specific support for disabled people including families with disabled children.</p><p> </p><p>In addition, for 2023/24, households on eligible means-tested benefits will get up to £900 in Cost of Living Payments. This will be split into three payments of around £300 each across the 2023/24 financial year. A separate £300 payment will be made to pensioner households on top of their Winter Fuel Payments and individuals in receipt of eligible disability benefits will receive a £150 payment.</p>","Derby North","Amanda Solloway","2023-03-20T16:07:47.94Z","http://data.parliament.uk/resources/1603055/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to provide energy bill support to low-income families who have children with disabilities.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","162532"
"http://data.parliament.uk/resources/1602791","Department for Energy Security and Net Zero","false","2023-03-17","<p>The Government is progressing business models to incentivise the application of CCUS and low carbon hydrogen at pace. A series of publications since December 2020 have provided updates on the development of the CCUS and hydrogen production business models. The Department, in consultation with technical advisors and stakeholders, is developing the fiscal metering requirements needed to meet the commercial needs of the various CCUS and hydrogen production business models and ensure traceability for environmental monitoring purposes. Outcomes of this will be stipulated in future publications.</p>","Beverley and Holderness","Graham Stuart","2023-03-17T13:48:57.727Z","http://data.parliament.uk/resources/1602791/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-09","Carbon Capture, Utilisation and Storage and Hydrogen","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the Government is taking steps to ensure measurement traceability for (a) fiscal and (b) financial transactions for the (i) Carbon Capture, Utilisation and Storage and (ii) hydrogen sectors.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","162215"
"http://data.parliament.uk/resources/1602814","Department for Energy Security and Net Zero","false","2023-03-17","<p>The Energy Price Guarantee will continue to support households with their energy bills from April 2023. During the winter, the Government has covered around half of a typical household’s energy bills, cutting the average bill by around £1,300. The Government keeps all levels of support under review.</p>","Derby North","Amanda Solloway","2023-03-17T13:17:25.207Z","http://data.parliament.uk/resources/1602814/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-09","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if his Department will take steps to ensure that household energy costs do not increase in April 2023.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","162278"
"http://data.parliament.uk/resources/1602817","Department for Energy Security and Net Zero","false","2023-03-17","<p>The environmental impact of proposed offshore oil and gas developments is subject to rigorous regulatory assessment by the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED), including a full environmental impact assessment and consultation with statutory nature protection bodies and the public.</p><p> </p><p>While the Government has not undertaken an assessment of the potential impact of proposed new oil and gas field developments on the wider economy, Equinor estimates that Rosebank could create £8.1bn of direct investment. Jackdaw is part of a £20bn to £25bn investment by Shell UK in the UK energy system over the next decade.</p>","Beverley and Holderness","Graham Stuart","2023-03-17T14:01:27.03Z","http://data.parliament.uk/resources/1602817/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-09","Natural Gas and Oil","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment the Government has made of the potential impact of proposed new oil and gas field developments, including Jackdaw and Rosebank, on (a) the environment and (b) the wider economy.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","162311"
"http://data.parliament.uk/resources/1602867","Department for Energy Security and Net Zero","false","2023-03-17","<p>To enable delivery of the commitments in April’s British Energy Security Strategy, the Department has reviewed and strengthened these NPSs. This includes the EN-1 Overarching need case for energy infrastructure, EN-3 Renewable electricity infrastructure and EN-5 Electricity networks infrastructure. The review is to ensure they fully reflect the strategic importance of new energy infrastructure for delivering the UK’s energy security and affordability and to deliver on Net Zero. The importance of this has been underlined by global events in the last 12 months since the end of the previous consultation. DESNZ will re-consult on these documents.</p>","Beverley and Holderness","Graham Stuart","2023-03-17T13:42:23.587Z","http://data.parliament.uk/resources/1602867/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-09","Energy: National Policy Statements","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress has been made in updating the Energy National Policy statements which have been under review since November 2021.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","162197"
"http://data.parliament.uk/resources/1602868","Department for Energy Security and Net Zero","false","2023-03-17","<p>In the British Energy Security Strategy the Government committed to accelerating the delivery of electricity transmission infrastructure. The network blueprint, the Holistic Network Design for onshore-offshore transmission, will be referenced in the energy National Policy Statements (NPS) for England and Wales, supporting the needs case for transmission projects.</p>","Beverley and Holderness","Graham Stuart","2023-03-17T13:44:25.897Z","http://data.parliament.uk/resources/1602868/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-09","National Grid: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking with Cabinet colleagues to tackle barriers around planning and consent in developing the transmission network required to support a net zero grid.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","162198"
"http://data.parliament.uk/resources/1602900","Department for Energy Security and Net Zero","false","2023-03-17","<p>Greenhouse Gas Removal (GGR) technologies, including Direct Air Capture, will be essential for reaching net zero. The Net Zero Strategy included an ambition to deploy at least 5MtCO2/yr of engineered removals by 2030, potentially rising to 23MtCO2/yr by 2035.</p><p> </p><p>A consultation on GGR business models was published in July 2022, setting out proposals for business models to attract private investment and enable GGR projects to deploy at scale from the late 2020s.</p><p> </p><p>This builds on the £100m the Government is investing in research and innovation for GGRs, including the Direct Air Capture and GGR Innovation Competition. Phase 2 of the competition announced £54m of Government funding awarded across 15 of the most promising demonstration projects.</p>","Beverley and Holderness","Graham Stuart","2023-03-17T13:58:48.17Z","http://data.parliament.uk/resources/1602900/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-09","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate he has made of when direct air carbon capture will be in operation.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","162314"
"http://data.parliament.uk/resources/1602954","Department for Energy Security and Net Zero","false","2023-03-17","<p>Standing charges recover the fixed costs of providing a live supply, including maintenance of the electricity and gas networks, the costs of metering energy, and supplier operational costs.</p><p> </p><p>Ofgem has previously considered moving a portion of standing charges onto unit rates. It decided against this because it would increase costs overall and specifically increase costs for a number of higher users of energy including older pensioners on very low incomes (many in poverty or with health problems) and renters on low salaries with electric heating.</p>","Beverley and Holderness","Graham Stuart","2023-03-17T14:00:00.607Z","http://data.parliament.uk/resources/1602954/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-09","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make it his policy to remove standing charges for those households who produce energy domestically and supply it to the national grid.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","162315"
"http://data.parliament.uk/resources/1602306","Department for Energy Security and Net Zero","false","2023-03-17","<p>The Autumn Statement set out a commitment to work with consumer groups and industry to consider the best approach to consumer protection from April 2024, including options such as social tariffs, as part of wider retail market reforms.</p><p> </p><p>Officials are considering the options and proactively discussing these with stakeholders. As part of this work, the Government is working with disability organisations, assessing the need for specific support for disabled people including families with disabled children.</p><p> </p><p>Further to this support, the Government set out additional Cost of Living support for 2023-24 in the Autumn Statement. This includes:</p><ul><li>an additional Cost of Living Payment of £900 for households on means tested benefits;</li><li>a further £300 Pensioner Cost of Living Payment;</li><li>a further £150 Disability Cost of Living Payment.</li></ul>","Derby North","Amanda Solloway","2023-03-17T13:17:12.937Z","http://data.parliament.uk/resources/1602306/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-08","Energy: Disability","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the impact of rises in the cost of energy on families with disabled children.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","161323"
"http://data.parliament.uk/resources/1602344","Department for Energy Security and Net Zero","false","2023-03-13","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Norwich South of 1st November 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-10-24%2F69714&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C04d1ef00a1e34df4a79f08db23e00737%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638143217312765421%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hPaZG1tUAMMyTYOBoOdGPj4kt0G%2BV8xURt8Eyou0Gxc%3D&amp;reserved=0" target="_blank">69714</a>.</p>","Beverley and Holderness","Graham Stuart","2023-03-13T16:33:11.433Z","http://data.parliament.uk/resources/1602344/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-08","North Sea Oil: Shetland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of developing the Rosebank oil field on the Government’s target of protecting at least 30 per cent of the ocean by 2030.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","161383"
