"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1022877","Cabinet Office","false","2018-12-18","<p>Those organisations with a key role in responding to an emergency have a duty under the Civil Contingencies Act (2004) to warn and inform the public. To fulfil this duty, a variety of channels are utilised including social and broadcast media and mobile alerting such as the flood warning system. Given the cross-cutting ownership of the issue, the Minister for Implementation has asked the Cabinet Office to coordinate a review on whether there is a case for a national mobile alerting scheme, working with relevant lead departments and interested parties. This work has included a review of schemes used in other countries to inform our thinking.</p>","Lord Young of Cookham",,"2018-12-18T12:14:33.39Z","http://data.parliament.uk/resources/1022877/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-12-10","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 4 December (HL11641), which (1) department, and (2) minister, has the lead role in taking the mobile emergency alerting systems programme forward; and what assessment they have made of how other countries who have implemented such systems have resolved any issues.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL12143"
"http://data.parliament.uk/resources/1022878","Cabinet Office","false","2018-12-20","<p>The Department for Digital, Culture, Media and Sport (DCMS) is the lead department in relation to implementing the European Electronic Communications Code as a whole. Article 110 refers to a “Public warning system”. As a number of organisations have responsibility for warning and informing the public, the Minister for Implementation has asked the Cabinet Office to coordinate a review to establish whether there is a case for a national mobile alerting scheme, in addition to the systems already in place. Further information about the implementation of the Code and ministerial responsibilities will be made available in due course.</p>","Lord Young of Cookham",,"2018-12-20T14:37:29.013Z","http://data.parliament.uk/resources/1022878/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-12-10","Telecommunications: EU Law","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement Article 110 of the European Electronic Communications Code; and which (1) department, and (2) minister is responsible for leading on its implementation.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL12144"
"http://data.parliament.uk/resources/1020259","Cabinet Office","false","2018-12-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p><em><strong>Letter from </strong></em><strong>John Pullinger</strong><em><strong>, National Statistician, to The Lord Blunkett, dated 10 December 2018.</strong></em></p><p> </p><p>Dear Lord Blunkett,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking whether the next census, due in 2021, will include questions asking about respondents (1) main language, and (2) proficiency in English, as was the case in 2011; whether, when using census data to inform public policy, a person’s main language will be considered to be the (a) first language learnt, or (b) language used most frequently; and how the Office for National Statistics might clarify terms in questions relating to language for the 2021 census, including through associated guidance notes <strong>(HL12057)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) published an update in December last year[1] laying out the latest position on the recommendations for which topics will be included in the 2021 Census. This included our intention to recommend main language and proficiency in English, as was the case in 2011.</p><p> </p><p>In 2011, the guidance notes for the main language question in 2011 read: ‘Your main language is your first or preferred language. It could be the language you were brought up using, the one you feel most comfortable using, the language you use at home, or the one you use most often’.</p><p> </p><p>ONS is finalising its plans for guidance notes (including a definition of the main language) for the 2021 Census and intends to complete this work in 2019. For the 2021 Census, ONS will offer a wide variety of services to provide all respondents with help and assistance to complete their questionnaires.</p><p> </p><p>The 2011 Census was the first to gather information on main languages used and English language proficiency. This followed a programme of research, consultation, testing and analysis[2] to establish the most suitable questions. Data from these questions have been used to identify people for whom English is not their main language and to identify areas where a particular language is in use. This information helps councils and other organisations plan support strategies and monitor the impact of policies. Data have also been used for targeting the delivery of services, such as language support, translation, and study programmes at a local level to promote integration and cohesion within communities, to help eliminate discrimination, and to ensure that people are treated fairly.</p><p> </p><p>The topic consultation[3] held in 2016 ahead of the 2021 Census established there was still a user need for the data produced by these questions. You may be interested to read our topic report on language[4] for more information.</p><p> </p><p>Recommendations on the content and conduct of the 2021 Census are being put forward in a White Paper, which is planned for publication later this year. The final topics and questions to be included in the 2021 Census will be put before Parliament for approval, in the form of a Census Order in 2019 and Regulations in 2020.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p><em><strong> </strong></em></p><p>[1]<a href="https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/2021censustopicresearchdecember2017" target="_blank">https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/2021censustopicresearchdecember2017</a></p><p>[2]<a href="https://webarchive.nationalarchives.gov.uk/20160110072835/http:/www.ons.gov.uk/ons/guide-method/census/2011/the-2011-census/2011-census-questionnaire-content/question-and-content-recommendations-for-2011/final-recommended-questions-2011---language.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20160110072835/http:/www.ons.gov.uk/ons/guide-method/census/2011/the-2011-census/2011-census-questionnaire-content/question-and-content-recommendations-for-2011/final-recommended-questions-2011---language.pdf</a></p><p>[3]<a href="https://www.ons.gov.uk/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales" target="_blank">https://www.ons.gov.uk/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales</a></p><p>[4]<a href="https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport11language.pdf" target="_blank">https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport11language.pdf</a></p><p> </p>","Lord Young of Cookham",,"2018-12-14T11:10:42.403Z","http://data.parliament.uk/resources/1020259/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-12-05","Census","2","House of Lords","To ask Her Majesty's Government whether the next census, due in 2021, will include questions asking about respondents’ (1) main language, and (2) proficiency in English, as was the case in 2011; whether, when using census data to inform public policy, they consider a person’s main language to be the (a) first language learnt, or (b) language used most frequently; and what discussions they have had with the Office for National Statistics about how the terms in questions relating to language might be clarified for the 2021 census, including through associated guidance notes.","false","Biography information for Lord Blunkett","Lord Blunkett","HL12057"
"http://data.parliament.uk/resources/1017052","Cabinet Office","false","2018-12-10","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham",,"2018-12-10T17:58:31.907Z","http://data.parliament.uk/resources/1017052/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place restrictions and conditions on commercial bodies developing high definition mapping databases of UK cities and countryside; and if so, what are those restrictions and conditions.","false","Biography information for Lord Fox","Lord Fox","HL11897"
"http://data.parliament.uk/resources/1017053","Cabinet Office","false","2018-12-13","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham","HL11899","2018-12-13T13:14:01.763Z","http://data.parliament.uk/resources/1017053/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place any restrictions on which companies are permitted to develop high definition mapping databases of UK cities and countryside; whether there are particular restrictions depending on which country a company is registered in; and if so, to which countries such particular restrictions apply.","false","Biography information for Lord Fox","Lord Fox","HL11898"
"http://data.parliament.uk/resources/1017054","Cabinet Office","false","2018-12-13","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham","HL11898","2018-12-13T13:14:01.793Z","http://data.parliament.uk/resources/1017054/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they monitor commercial mapping projects undertaken in the UK.","false","Biography information for Lord Fox","Lord Fox","HL11899"
"http://data.parliament.uk/resources/1017075","Cabinet Office","false","2018-12-10","<p>Cabinet Office officials regularly engage with the devolved administrations on Brexit-related issues at fortnightly ‘operational readiness’ meetings. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with Devolved Authorities officials as required.</p>","Lord Young of Cookham",,"2018-12-10T18:00:06.073Z","http://data.parliament.uk/resources/1017075/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-28","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the UK and the EU, what consultation was undertaken with the devolved governments of Wales and Scotland in relation to the statement on multiple opportunities in public procurement markets.","false","Biography information for Lord Wigley","Lord Wigley","HL11920"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>","Lord Young of Cookham",,"2018-12-04T14:40:22.957Z","http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley","Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1013186","Cabinet Office","false","2018-12-05","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Lord Young of Cookham","HL11747","2018-12-05T13:43:22.897Z","http://data.parliament.uk/resources/1013186/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-23","Thames House","2","House of Lords","To ask Her Majesty's Government what was the (1) cost of, and (2) justification for, the cladding covering the scaffolding on the headquarters of MI5, Thames House; and what plans they have to recycle the cladding materials once the work on Thames House is complete.","false","Biography information for Lord Blencathra","Lord Blencathra","HL11746"
"http://data.parliament.uk/resources/1013187","Cabinet Office","false","2018-12-05","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Lord Young of Cookham","HL11746","2018-12-05T13:43:22.95Z","http://data.parliament.uk/resources/1013187/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-23","Thames House","2","House of Lords","To ask Her Majesty's Government what repair or refurbishment work is taking place on the headquarters of MI5, Thames House, which requires the whole building to be covered in scaffolding and cladding.","false","Biography information for Lord Blencathra","Lord Blencathra","HL11747"
