"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144915","Department for Exiting the European Union ","false","2019-09-05","<p>The Secretary of State for Exiting the European Union spoke with the Cabinet Secretary for Government Business and Constitutional Relations in the Scottish Government within the first few days of his reappointment.</p><p>The Secretary of State looks forward to seeing him next at the Joint Ministerial Committee on European Union Negotiations later this month.</p><p>I have written to my counterparts in the Scottish and Welsh governments and look forward to meeting with them soon.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:13:57.633Z","http://data.parliament.uk/resources/1144915/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Scotland","1","House of Commons","What plans he has to meet the Cabinet Secretary for Government Business and Constitutional Relations of the Scottish Government.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","912288"
"http://data.parliament.uk/resources/1144916","Department for Exiting the European Union ","false","2019-09-05","<p>Any deal must abolish the backstop. Our future ambition is for a best in class FTA and wider provisions covering economic, security and cross-cutting cooperation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:15:11.77Z","http://data.parliament.uk/resources/1144916/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit","1","House of Commons","What outcome he is seeking in his negotiations with the EU.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912291"
"http://data.parliament.uk/resources/1144917","Department for Exiting the European Union ","false","2019-09-05","<p>The Secretary of State has spoken to both Scottish and Welsh government Ministers twice since his reappointment and I know he looks forward to attending the Joint Ministerial Committee on EU Negotiations later this month.</p><p>I have written to my counterparts in the Scottish and Welsh governments, the Welsh Brexit Minister and the Minister for Parliamentary Business and Veterans in the Scottish Government, and look forward to meeting with them soon.</p>","Rochford and Southend East","James Duddridge","2019-09-05T12:17:26.007Z","http://data.parliament.uk/resources/1144917/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit","1","House of Commons","What recent discussions he has had with the devolved Administrations on the UK’s withdrawal from the EU.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","912293"
"http://data.parliament.uk/resources/1144918","Department for Exiting the European Union ","false","2019-09-05","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the European Union.</p><p>The Government has been clear that it will not weaken our current environmental protections as we leave the European Union and will maintain and enhance our already high environmental standards.</p><p>As part of this we will set up a new, ambitious domestic framework for environmental governance.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:18:31.583Z","http://data.parliament.uk/resources/1144918/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Environment Protection","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on environmental policy of the effect of the UK leaving the EU .","false","Biography information for Ruth Jones","Newport West","Ruth Jones","912296"
"http://data.parliament.uk/resources/1141477","Department for Exiting the European Union ","false","2019-08-02","<p>The Government is steadfast in our commitment to the Belfast Agreement and will do everything in our power to ensure no return to a hard border between Northern Ireland and Ireland.</p><p>On 13 March, the UK Government announced a unilateral approach to checks, processes and tariffs for trade moving from Ireland to Northern Ireland. This policy aims to retain the status quo as far as possible by doing all we can to avoid a hard border. This approach is strictly temporary.</p><p>The UK Government will not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods. The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border. Expressly:</p><ul><li><p>Businesses pay VAT and Excise on goods from Ireland today and the UK Government would continue to collect these taxes on Irish goods in future. Small businesses trading across the border and not currently VAT registered would be able to report VAT online periodically without any new processes at the border. Traders would need to make electronic declarations for excise goods.</p></li></ul><ul><li><p>To protect human, animal, and plant health, animals and animal products from countries outside the EU would need to enter Northern Ireland through a designated entry point and regulated plant material from outside the EU and high risk EU plant material would require certification. Plants and plant products which have not been previously checked by an EU Member state would need to be pre-notified before arriving in the UK and checked at authorised inland trade premises.</p></li></ul><ul><li><p>To fulfil essential international obligations, there would be new UK import requirements such as checks on documents or registration for a very limited set of goods, such as endangered species and hazardous chemicals. This would not involve any infrastructure or checks at the border including in Northern Ireland.</p></li></ul><p>Because these are unilateral measures, they only mitigate the impact of exit that are within the UK Government’s control. These measures do not set out the position in respect of tariffs or processes to be applied to goods moving from Northern Ireland to Ireland. The Irish Government has so far not set out their position on the procedures for goods moving across the land border from Northern Ireland to Ireland.</p><p>In a no deal scenario, we are committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p>","Rochford and Southend East","James Duddridge","2019-08-02T14:09:59.947Z","http://data.parliament.uk/resources/1141477/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-23","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what additional procedures companies will face in order to trade between Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a deal; and whether those procedures will be different to procedures at any other UK border.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281128"
"http://data.parliament.uk/resources/1141481","Department for Exiting the European Union ","false","2019-07-30","<p>We must leave the EU on October 31 whatever the circumstances. To do otherwise would cause a catastrophic loss of confidence in our political system. We still wish to leave with a deal if we can and hope the EU will negotiate accordingly.</p><p>No decision has been reached on our future relationship with the EU's agencies and bodies after we have left. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. The EU (Withdrawal) Act 2018 will preserve the laws that we have made to implement our EU obligations and convert EU law which applies directly to the UK before exit. It will ensure that there is a functioning statute book on day one of exit providing certainty for business in a no deal scenario.</p><p>Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p>","Rochford and Southend East","James Duddridge","2019-07-30T15:20:48.863Z","http://data.parliament.uk/resources/1141481/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-23","Business: Regulation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when will companies know which (a) regulator will be overseeing their business and (b) which rules will they will need to follow from the day after the UK leaves the EU; and whether the Government plans to charge businesses for the creation of new regulatory agencies in the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281132"
"http://data.parliament.uk/resources/1141482","Department for Exiting the European Union ","false","2019-07-30","<p>The UK will be leaving the EU on the 31 October - whatever the circumstances. We would, of course, prefer to leave with a deal and we will work in an energetic and determined way to get that better deal. But if that is not possible we will have to leave with no deal, and we are turbocharging our all necessary preparations to do so.</p><p>In a no deal scenario, UK businesses will continue to be able to seek dispute resolution and redress through national courts, including those of Member States where they have jurisdiction. The route of redress and dispute resolution will depend on the particular facts of the case. Courts will continue to process relevant cases in line with their normal management of business, and relevant legislation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-07-30T14:56:21.383Z","http://data.parliament.uk/resources/1141482/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-23","Business: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the means of (a) resolution and (b) redress will be for a UK company in dispute with an EU company in the event that the UK leaves the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281133"
"http://data.parliament.uk/resources/1141012","Department for Exiting the European Union ","false","2019-07-30","<p>The UK will be leaving the EU on the 31 October - whatever the circumstances.</p><p>We would, of course, prefer to leave with a deal. However, if it is not possible to reach a deal we will have to leave with no deal. We are now turbocharging all our necessary preparations to do so. In the event of no deal, the Government will prioritise the flow of goods at the border. We will continue to take a risk-based approach to controls and checks on goods at the border, minimising additional friction to protect flow. Over the longer term, the Government will look to enhance border systems and processes.</p><p>Extensive engagement activity continues with businesses, traders and across the border industry. The Government will look to step up engagement with key Member States, such as the French, to ensure the best possible preparation to ensure the continued flow of both outbound and inbound goods.</p>","Rochford and Southend East","James Duddridge","2019-07-30T14:48:16.197Z","http://data.parliament.uk/resources/1141012/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-22","Consumer Goods: Imports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to mitigate the potential effect of the UK leaving the EU without a deal on the supply of products listed in the consumer price inflation basket of goods.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280441"
"http://data.parliament.uk/resources/1141191","Department for Exiting the European Union ","false","2019-08-01","<p>On this occasion, the UK was not invited, the government is seeking clarification.</p><p> </p>",,"Lord Callanan","2019-08-01T13:16:02.287Z","http://data.parliament.uk/resources/1141191/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-22","Cybersecurity: EU Action","2","House of Lords","To ask Her Majesty's Government whether the UK was represented at the EU28 meeting on cyber security standards on 25 June.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17374"
"http://data.parliament.uk/resources/1140645","Department for Exiting the European Union ","false","2019-07-23","<p>Between January and June 2019, 414 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p>During this period there were 37 occasions when the Government supported decisions in the EU Council of Ministers before parliamentary scrutiny procedures had been completed. In compiling these statistics a further 4 overrides were identified which were not included in the previous written answer for the period July-December 2018 (HL13200). They are included in this latest table.</p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p>The figures requested are set out below:</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>31</p></td><td><p>33</p></td><td><p>31</p></td><td><p>33</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Transport</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Home Office**</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>37</p></td><td><p>41</p></td><td><p>37</p></td><td><p>41</p></td></tr></tbody></table><p>*3 overrides occurred between July-December 2018</p><p>**Override occurred between July-December 2018</p><p> </p>",,"Lord Callanan","2019-07-23T11:23:05.537Z","http://data.parliament.uk/resources/1140645/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-19","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government for each Government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho",,"Lord Boswell of Aynho","HL17328"
