"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891382","Department of Health and Social Care","false","2018-05-03","<p>Estimates of the numbers of people who are problem gamblers are not readily available, but the Health Survey for England does provide percentage prevalence rates. In 2016, 0.7% of people in England were identified as problem gamblers.</p>","Winchester","Steve Brine","2018-05-03T13:28:27Z","http://data.parliament.uk/resources/891382/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137978"
"http://data.parliament.uk/resources/891384","Department of Health and Social Care","false","2018-05-02","<p>Over 900,000 people now access Improving Access to Psychological Therapies (IAPT) services each year, and the Five Year Forward View for Mental Health includes our commitment to expand services further to see a further one million more people treated for mental health problems every year by 2020. Although problem gambling is not listed amongst the provisional diagnosis categories that IAPT treats, IAPT practitioners would be able to treat common mental health disorders such as depression and anxiety which may affect people with gambling problems.</p><p> </p><p>A new version of the IAPT dataset is being developed and it is intended that gambling problems will be recorded in the revised dataset. This would enable us to better assess the impact of IAPT services on people with gambling problems.</p><p> </p><p>People who experience problems with gambling can access services in primary care and secondary care including specialised mental health and addiction services. There are a range of services available details of which can be found on the NHS Choices website. For example, Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom including those with mental health problems.</p>","Thurrock","Jackie Doyle-Price","2018-05-02T12:56:20.657Z","http://data.parliament.uk/resources/891384/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-25","Mental Health Services: Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of IAPT services for the treatment of people with problem gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137979"
"http://data.parliament.uk/resources/891395","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>We take problem gambling very seriously. As the minister responsible for gambling, I met my Rt. Hon. Friend the Parliamentary Under Secretary of State for Public Health and Primary Care recently to discuss these issues.</p><p> </p><p>Officials from the two departments have met to discuss the impact of problem gambling on several occasions and have worked together on the Review of Gaming Machines and Social Responsibility. Our response to the consultation will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T13:45:25.527Z","http://data.parliament.uk/resources/891395/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he has had with (a) officials and (b) Ministers of the Department of Health and Social Care under its current and previous names to discuss problem gambling over the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137980"
"http://data.parliament.uk/resources/891396","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The government’s Review of Gaming Machines and Social Responsibility looks at research, education and treatment as part of our consideration of the effectiveness of social responsibility measures across the industry. The consultation closed on 23 January and we will publish our response in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T13:46:50.42Z","http://data.parliament.uk/resources/891396/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the system of voluntary contributions from the gambling industry to fund research, education and treatment of gambling disorder.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137981"
"http://data.parliament.uk/resources/891398","Home Office","false","2018-05-02","<p>The Home Office has not undertaken an assessment.</p><p> </p><p>The Modern Crime Prevention Strategy published in March 2016 sets out how we analyse and respond to crime through the consideration of six drivers of crime (opportunity, character, effectiveness of the criminal justice system, profit, drugs and alcohol). This includes looking at new and emerging trends in acquisitive crime where we work closely with the police and relevant industry leads. While there are various studies suggesting that the prevalence of gambling is higher in offenders than the general population, the issue of problem gambling and gambling addiction has not been raised as a specific issue during our conversations about acquisitive crime with the police and others.</p>","Louth and Horncastle","Victoria Atkins","2018-05-02T14:37:57.98Z","http://data.parliament.uk/resources/891398/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-25","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of (a) problem gambling and (b) gambling addiction on acquisitive crime.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137983"
"http://data.parliament.uk/resources/890329","Department for Digital, Culture, Media and Sport","false","2018-05-02","<p>The Secretary of State meets regularly with his counterparts in Treasury to discuss a range of matters, including the creative sector tax reliefs, which have successfully encouraged the production of culturally British films and high-end TV programmes worth over £10 billion in expenditure since 2007, making the UK one of the top production destinations in the world.</p><p>We are committed to improving diversity in all DCMS sectors and is supportive of relevant work being undertaken by the British Film Institute (BFI) as the government’s arm’s length body for the moving image.</p>","Stourbridge","Margot James","2018-05-02T13:09:15.63Z","http://data.parliament.uk/resources/890329/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-24","Film and Television: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on changing (a) film and (b) high-end television tax relief to encourage an increase in the diversity of people working in the film and television industries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137503"
"http://data.parliament.uk/resources/865193","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>The latest data of regional GVA was for 2013. This data is held by the Office of National Statistics. The results are as follow:</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Tourism direct gross value added (£ millions) in regions and nations of the UK in 2013</p></td></tr><tr><td><p>London</p></td><td><p>15391.4</p></td></tr><tr><td><p>South East</p></td><td><p>8240.2</p></td></tr><tr><td><p>North West</p></td><td><p>5799.8</p></td></tr><tr><td><p>South West</p></td><td><p>5517.6</p></td></tr><tr><td><p>East of England</p></td><td><p>4304.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>3757.6</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>3244.8</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2573.6</p></td></tr><tr><td><p>North East</p></td><td><p>1578.0</p></td></tr><tr><td><p>Total England</p></td><td><p>50,407.2</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2018-03-21T17:11:56.077Z","http://data.parliament.uk/resources/865193/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of gross value added has been generated by the tourism sector in each of the regions of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133060"
"http://data.parliament.uk/resources/865194","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>The figures in the table below show the proportion (%) of regional gross value added (GVA) generated by the Heritage Sector across each region in England in the last five years, based on DCMS economic estimates, and without adjusting for inflation.</p><p> </p><p>It is however recognised that our published estimates are likely to be an underestimate for the Heritage sector due to a narrow definition of the sector. We are working with Historic England to address this matter.</p><p> </p><p>GVA for DCMS sectors can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684142/Regional_GVA_2016_SubSector_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684142/Regional_GVA_2016_SubSector_tables.xlsx</a></p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="6"><p>Proportion of regional GVA generated by the Heritage Sector across each region of England over the last five years</p></td></tr><tr><td><p>Year</p></td><td><p>North East</p></td><td><p>North West</p></td><td><p>Yorkshire and The Humber</p></td><td><p>East Midlands</p></td><td><p>West Midlands</p></td><td><p>East</p></td><td><p>London</p></td><td><p>South East</p></td><td><p>South West</p></td></tr><tr><td><p>2012</p></td><td><p>0.1</p></td><td><p>0.05</p></td><td><p>0.05</p></td><td><p>0.06</p></td><td><p>0.07</p></td><td><p>0.03</p></td><td><p>0.03</p></td><td><p>0.14</p></td><td><p>0.07</p></td></tr><tr><td><p>2013</p></td><td><p>0.09</p></td><td><p>0.02</p></td><td><p>0.03</p></td><td><p>0.02</p></td><td><p>0.06</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.12</p></td><td><p>0.05</p></td></tr><tr><td><p>2014</p></td><td><p>0.11</p></td><td><p>0.02</p></td><td><p>0.04</p></td><td><p>0.04</p></td><td><p>0.06</p></td><td><p>0.04</p></td><td><p>0.02</p></td><td><p>0.13</p></td><td><p>0.07</p></td></tr><tr><td><p>2015</p></td><td><p>0.16</p></td><td><p>0.02</p></td><td><p>0.03</p></td><td><p>0.04</p></td><td><p>0.01</p></td><td><p>0.05</p></td><td><p>0.02</p></td><td><p>0.16</p></td><td><p>0.07</p></td></tr><tr><td><p>2016</p></td><td><p>0.13</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.04</p></td><td><p>0.01</p></td><td><p>0.04</p></td><td><p>0.02</p></td><td><p>0.17</p></td><td><p>0.07</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis","2018-03-21T17:14:40.367Z","http://data.parliament.uk/resources/865194/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the proportion of gross value added is which has been generated by the heritage sector in each region of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133061"
"http://data.parliament.uk/resources/865195","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Jobs created due to direct tourism and tourism’s economic contribution through GVA are presented below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Jobs (000s)</p></td><td><p>Percentage change from previous year</p></td><td><p>GVA (£bn)</p></td><td><p>Percentage change from previous year</p></td><td><p>Percentage of UK GVA</p></td></tr><tr><td><p>2011</p></td><td><p>1,457</p></td><td><p>-</p></td><td><p>53,947</p></td><td><p>-</p></td><td><p>14.1</p></td></tr><tr><td><p>2012</p></td><td><p>1,532</p></td><td><p>5%</p></td><td><p>57,344</p></td><td><p>6.3%</p></td><td><p>13.9</p></td></tr><tr><td><p>2013</p></td><td><p>1,604</p></td><td><p>5%</p></td><td><p>58,997</p></td><td><p>2.9%</p></td><td><p>14.1</p></td></tr><tr><td><p>2014</p></td><td><p>1,432</p></td><td><p>-11%</p></td><td><p>60,438</p></td><td><p>2.4%</p></td><td><p>13.9</p></td></tr><tr><td><p>2015</p></td><td><p>1,531</p></td><td><p>7%</p></td><td><p>64,642</p></td><td><p>7.0%</p></td><td><p>14.2</p></td></tr><tr><td><p>2016(p)</p></td><td><p>1,504</p></td><td><p>-2%</p></td><td><p>66,065</p></td><td><p>2.2%</p></td><td><p>14.2</p></td></tr></tbody></table><p> </p><p>This data can be sourced at the Office of National Statistics and the DCMS Sectors Economic Estimates for 2017.</p>","Northampton North","Michael Ellis","2018-03-21T17:15:54.167Z","http://data.parliament.uk/resources/865195/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many jobs have been generated by the tourism industry in England in each of the last five years; and what the value of tourism was to the economy in each of those years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133062"
"http://data.parliament.uk/resources/865196","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>VisitBritain’s data for this is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Domestic overnight trip volume – All trip purposes (Millions)</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>North East England</p></td><td><p>4.3</p></td><td><p>3.9</p></td><td><p>3.7</p></td><td><p>3.8</p></td><td><p>3.3</p></td></tr><tr><td><p>North West England</p></td><td><p>14.2</p></td><td><p>14.0</p></td><td><p>12.7</p></td><td><p>13.6</p></td><td><p>12.0</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>11.3</p></td><td><p>10.0</p></td><td><p>9.5</p></td><td><p>11.3</p></td><td><p>9.3</p></td></tr><tr><td><p>East Midlands</p></td><td><p>8.5</p></td><td><p>7.9</p></td><td><p>7.1</p></td><td><p>8.0</p></td><td><p>7.3</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8.5</p></td><td><p>9.0</p></td><td><p>7.3</p></td><td><p>8.8</p></td><td><p>8.9</p></td></tr><tr><td><p>East of England</p></td><td><p>9.9</p></td><td><p>9.0</p></td><td><p>9.0</p></td><td><p>9.7</p></td><td><p>9.5</p></td></tr><tr><td><p>London</p></td><td><p>12.2</p></td><td><p>12.3</p></td><td><p>11.4</p></td><td><p>12.9</p></td><td><p>12.1</p></td></tr><tr><td><p>South East England</p></td><td><p>17.9</p></td><td><p>17.9</p></td><td><p>16.2</p></td><td><p>16.8</p></td><td><p>18.4</p></td></tr><tr><td><p>South West England</p></td><td><p>19.7</p></td><td><p>19.4</p></td><td><p>17.3</p></td><td><p>19.7</p></td><td><p>20.4</p></td></tr><tr><td><p>Total England</p></td><td><p>106.5</p></td><td><p>103.4</p></td><td><p>94.2</p></td><td><p>104.6</p></td><td><p>101.2</p></td></tr></tbody></table><p> </p><p> </p><p><br> <br></p><table><tbody><tr><td><p> </p></td><td colspan="6"><p>Domestic day visit volume (Millions)</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>North East England</p></td><td><p>86</p></td><td><p>85</p></td><td><p>72</p></td><td><p>64</p></td><td><p>75</p></td><td><p>82</p></td></tr><tr><td><p>North West England</p></td><td><p>196</p></td><td><p>184</p></td><td><p>184</p></td><td><p>183</p></td><td><p>191</p></td><td><p>189</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>162</p></td><td><p>154</p></td><td><p>152</p></td><td><p>138</p></td><td><p>149</p></td><td><p>149</p></td></tr><tr><td><p>East Midlands</p></td><td><p>128</p></td><td><p>118</p></td><td><p>109</p></td><td><p>112</p></td><td><p>119</p></td><td><p>119</p></td></tr><tr><td><p>West Midlands</p></td><td><p>147</p></td><td><p>153</p></td><td><p>137</p></td><td><p>131</p></td><td><p>142</p></td><td><p>127</p></td></tr><tr><td><p>East of England</p></td><td><p>145</p></td><td><p>151</p></td><td><p>150</p></td><td><p>136</p></td><td><p>140</p></td><td><p>133</p></td></tr><tr><td><p>London</p></td><td><p>362</p></td><td><p>301</p></td><td><p>315</p></td><td><p>322</p></td><td><p>337</p></td><td><p>328</p></td></tr><tr><td><p>Total England</p></td><td><p>1,226</p></td><td><p>1,146</p></td><td><p>1,119</p></td><td><p>1,086</p></td><td><p>1,153</p></td><td><p>1,127</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>International trip volume – All trip purposes (Millions)</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>London</p></td><td><p>15,461</p></td><td><p>16,811</p></td><td><p>17,404</p></td><td><p>18,581</p></td><td><p>19,060</p></td></tr><tr><td><p>North East</p></td><td><p>427</p></td><td><p>427</p></td><td><p>473</p></td><td><p>576</p></td><td><p>560</p></td></tr><tr><td><p>North West</p></td><td><p>2,311</p></td><td><p>2,408</p></td><td><p>2,512</p></td><td><p>2,674</p></td><td><p>2,839</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>1,092</p></td><td><p>1,213</p></td><td><p>1,367</p></td><td><p>1,290</p></td><td><p>1,362</p></td></tr><tr><td><p>West Midlands</p></td><td><p>1,563</p></td><td><p>1,841</p></td><td><p>1,952</p></td><td><p>2,118</p></td><td><p>2,196</p></td></tr><tr><td><p>East Midlands</p></td><td><p>922</p></td><td><p>1,066</p></td><td><p>1,019</p></td><td><p>1,126</p></td><td><p>1,334</p></td></tr><tr><td><p>East Of England</p></td><td><p>1,946</p></td><td><p>1,997</p></td><td><p>2,106</p></td><td><p>2,192</p></td><td><p>2,406</p></td></tr><tr><td><p>South West</p></td><td><p>2,017</p></td><td><p>2,199</p></td><td><p>2,194</p></td><td><p>2,378</p></td><td><p>2,501</p></td></tr><tr><td><p>South East</p></td><td><p>4,308</p></td><td><p>4,535</p></td><td><p>4,647</p></td><td><p>5,141</p></td><td><p>5,214</p></td></tr><tr><td><p>Total England</p></td><td><p>26,802</p></td><td><p>28,522</p></td><td><p>29,823</p></td><td><p>31,820</p></td><td><p>32,970</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2018-03-21T17:17:26.79Z","http://data.parliament.uk/resources/865196/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of (a) domestic and (b) international tourism visits made to each region of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133063"
