"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137757","Department for Education","false","2019-07-15","<p>Swimming and water safety are compulsory elements of the physical education (PE) national curriculum at key stages 1 and 2.</p><p> </p><p>All schools in receipt of the primary PE and sport premium are required to publish information on the percentage of their pupils in year 6 who met each of the 3 swimming and water safety national curriculum expectations. The department does not collect data centrally on the proportion of primary school children who meet the national curriculum expectations. However, we are working with Swim England and members of the Swim Group to explore ways to provide further support to schools to assess pupils’ capability and to collect and report this data.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:47:53.02Z","http://data.parliament.uk/resources/1137757/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137757/answer",,,"60","Education","Education","2019-07-09","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in year six met each of the three swimming and water safety national curriculum requirements in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275159"
"http://data.parliament.uk/resources/1137768","Department for Education","false","2019-07-15","<p>The information required for parts (a) and (b) are published in the local authority cross border movement tables of the annual “School, Pupils and their characteristics” statistical release. The latest data, relating to January 2018, can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>The revenue funding allocated for schools for financial years 2010-2011 and 2018-2019 for each local authority (LA) are shown in the attached table.</p><p>The government publishes gross domestic product deflators that can be used to understand the impact of inflation over time. These are available at: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-15T15:19:01.063Z","http://data.parliament.uk/resources/1137768/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137768/answer","275249_Revenue_amounts_primary_and_secondary_education.xlsx","275249_table","60","Education","Education","2019-07-09","Schools","1","House of Commons","To ask the Secretary of State for Education, for each local authority (a) how many pupils studied in state schools in that local authority who lived in another local authority, (b) how many pupils who lived in that local authority went to a state school in a different local authority, (c) and what the average level of per pupil funding per pupil was in each local authority in real terms in (i) the most recent year for which data are available and (ii) in 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275249"
"http://data.parliament.uk/resources/1137791","Department for Education","false","2019-07-15","<p>The Education &amp; Skills Funding Agency has not paid Deloitte for services in relation to Wakefield City Academies Trust in the period 1 June 2019 to 30 June 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:31:35.84Z","http://data.parliament.uk/resources/1137791/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137791/answer",,,"60","Education","Education","2019-07-09","Wakefield City Academies Trust: Deloitte and Touche","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 July 2019 to Question 272217 on Wakefield City Academies Trust: Deloitte and Touche, how much the Education and Skills Funding Agency spent on services provided by Deloitte in relation to Wakefield City Academies Trust from 1 June 2019 to 30 June 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","275165"
"http://data.parliament.uk/resources/1137804","Department for Education","false","2019-07-15","<p>Latest published figures show that from July 2018 to March 2019, there were 460 starts on the level 2 Bricklayer apprenticeship standard. This figure is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx</a>.</p><p> </p><p>We publish other breakdowns on apprenticeship starts regularly in the further education data library: <a href="https://www.gov.uk/government/collections/fe-data-library" target="_blank">https://www.gov.uk/government/collections/fe-data-library</a>.</p>","Guildford","Anne Milton","2019-07-15T15:15:13.127Z","http://data.parliament.uk/resources/1137804/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137804/answer",,,"60","Education","Education","2019-07-09","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Education, how many people have registered on the Level two bricklayer apprenticeship standard in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","275098"
"http://data.parliament.uk/resources/1137812","Department for Education","false","2019-07-15","<p>Performance data illustrates how disadvantaged pupils in academy trusts are making more progress at GCSE level than the equivalent national average. Data for key stage 4 and academy trust performance in 2018 is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf</a>.</p><p>In primary schools within academy trusts, disadvantaged pupils performed significantly better than the equivalent national average in writing and maths. Data for key stage 2 and academy trust performance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised</a>.</p><p>The department has also conducted a series of assessments into the effectiveness of academy trusts in improving educational outcomes for pupils. In 2019, we published internal analysis of the performance of sponsored academies, which typically converted to academy status due to underperformance. Our analysis concluded that pupil outcomes in sponsored academies have typically improved since their formation in comparison with sets of similar schools. The analysis is available here: <a href="https://www.gov.uk/government/publications/sponsored-academy-performance" target="_blank">https://www.gov.uk/government/publications/sponsored-academy-performance</a>. Evidence shows there are now more than 550,000 pupils in good or outstanding sponsored academies, which typically replaced underperforming local authority schools.</p><p>In addition to our own internal analysis, we also hold evidence produced by external organisations, such as the one produced by the Institute of Education, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:40:41.75Z","http://data.parliament.uk/resources/1137812/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137812/answer",,,"60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what evidence his Department holds on the effectiveness of Multi Academy Trusts in improving educational outcomes for pupils.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275234"
"http://data.parliament.uk/resources/1137821","Department for Education","false","2019-07-15","<p>Academy trusts operate under a strict system of oversight and accountability for the quality of education they provide, which informs decisions about targeted support or intervention. Regional School Commissioners work to support academy trusts within their regions and, where appropriate, encourage academies and trusts to apply for funding to support school improvement, such as The Multi-academy trust Development and Improvement Fund.</p><p>Where a school wishes to leave a trust of which it is already a part of, this is possible with the consent of my right hon. Friend, the Secretary of State for Education, providing both the school and the trust are in favour; that it can be demonstrated there will be greater benefits for the school from joining another trust; and that the capacity of the existing trust is not diminished.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:55:59.617Z","http://data.parliament.uk/resources/1137821/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137821/answer",,,"60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to incentivise multi-academy trusts to deliver effective school improvements; and if he will make an assessment of the potential merits of creating a mechanism for schools to decide to move between multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275235"
"http://data.parliament.uk/resources/1137826","Department for Education","false","2019-07-15","<p>The department has conducted an assessment of the multi-academy trust (MAT) development programme, previously referred to as growth checks. A summary of the assessment will be published in due course.</p><p>The materials for the MAT development programme can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:44:17Z","http://data.parliament.uk/resources/1137826/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137826/answer",,,"60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the five growth checks for multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275236"
"http://data.parliament.uk/resources/1137842","Department for Education","false","2019-07-15","<p>Ensuring that our children have the digital and computing skills needed for the future is a key priority of this government. Demand for high-level skills in computing will continue to grow in the years ahead and will be crucial to supporting a successful economy.</p><p>To meet the demand for high-level skills in computing, the government has introduced computing as a statutory national curriculum subject at all four key stages and reformed the computer science GCSE and A Level. The reformed GCSE, introduced for first teaching from September 2016, aims to ensure that all pupils understand the fundamental principles of computer science, including knowledge on artificial intelligence, programming, coding and data representation. The reformed A level places emphasis on programming, algorithms and problem solving.</p><p>In March 2018, my right hon. Friend, the Secretary of State for Education, committed to making no further changes to the national curriculum beyond those that had already been announced in response to teacher feedback. Currently there are no plans to make further changes to the national curriculum during this Parliament.</p><p> </p><p>In November 2018 DfE launched the National Centre for Computing Education (NCCE), backed by £84 million in new funding. The NCCE is run by a coalition of STEM Learning, the British Computing Society and Raspberry Pi and supported by industry.</p><p> </p><p>The department is introducing T Levels as a high quality, technical alternative to A levels. The first T levels will start in September 2020, with all routes available from September 2022. Digital is one of the first subjects that will be rolled out in 2020. The department is also designing new apprenticeship standards that are more responsive to the needs of business both now and in the future, ensuring that employers can secure the skills they need to succeed.</p><p> </p><p>Finally, the government recently announced further investment to drive up skills in artificial intelligence (AI) and data science and support more adults to upskill and retrain to progress in their careers or find new employment.</p><p>Up to 2,500 people from underrepresented groups will have the opportunity to retrain and become experts in data science and AI, thanks to a £13.5 million investment to fund new degree and Masters conversion courses and scholarships at UK academic institutions over the next three years.</p><p> </p>","Guildford","Anne Milton","2019-07-15T15:02:01.93Z","http://data.parliament.uk/resources/1137842/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137842/answer",,,"60","Education","Education","2019-07-09","Artificial Intelligence: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to (a) update curriculums and (b) develop new courses to take  account the evolution of artificial intelligence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275133"
"http://data.parliament.uk/resources/1137854","Department for Education","false","2019-07-15","<p>Our healthy schools rating scheme is designed to recognise and encourage schools’ contributions to pupils’ health and wellbeing. It celebrates the positive actions that schools are taking in terms of healthy eating and physical activity and aims to help schools identify useful next steps in their provision.</p><p>The government stated in the first chapter of the Childhood Obesity Plan that this will be a voluntary scheme. We do not believe that it is appropriate to introduce a new compulsory duty on schools in this area.</p><p>The scheme focuses on 4 overarching areas that we believe are important to children’s healthy living (food education, school food standards, participation in physical education and active travel to school). We welcome feedback to help us improve the scheme during its first year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:51:49.053Z","http://data.parliament.uk/resources/1137854/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137854/answer",,,"60","Education","Education","2019-07-09","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 8 July 2019, Children’s health and wellbeing in schools, HCWS 1695, what assessment he has made of the potential merits of introducing a compulsory healthy schools rating scheme.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275120"
"http://data.parliament.uk/resources/1137860","Department for Education","false","2019-07-17","<p>Condition funding is allocated each year to those responsible for school buildings to improve and maintain the condition of the school estate. Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type.</p><p>Local authorities and larger multi-academy trusts (MATs) receive a school condition allocation to invest in condition priorities across their schools. School condition allocations for 2019-20 are available online at: <a href="https://www.gov.uk/guidance/school-capital-funding" target="_blank">https://www.gov.uk/guidance/school-capital-funding</a>.</p><p>MATs and opted in academy chains currently receive school condition allocations if they have 5 or more academies and at least 3,000 pupils. Smaller and stand-alone academy trusts instead apply for capital funding to the Condition Improvement Fund. All schools also receive an allocation of devolved formula capital to invest in smaller capital projects to meet their own priorities.</p><p>The department keeps condition funding policy under review and plans to publish the methodology for school condition allocations for the 2020-21 financial year in autumn 2019. The eligibility for school condition allocations in 2020-21 will remain consistent with previous years.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-17T16:52:03.693Z","http://data.parliament.uk/resources/1137860/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137860/answer",,,"60","Education","Education","2019-07-09","Academies : Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3,000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275237"
