"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151927","Department for Work and Pensions","false","2019-10-28","<p>The Department does not hold centralised records that will enable it to answer these questions.</p><p> </p><p>The Department takes the issue of suicide extremely seriously. Guidance is available to staff that helps them work with customers who are vulnerable and indicate they may harm themselves.</p>","North Swindon","Justin Tomlinson",,"2019-10-28T14:31:13.387Z","http://data.parliament.uk/resources/1151927/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-23","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2019 to Question 903 on Department for Work and Pensions: Health, on how many occasions her Department's staff have flagged claimants as being suicidal; and what estimate she has made of the number of claimants who have died by suicide in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4281"
"http://data.parliament.uk/resources/1151929","Treasury","false","2019-10-28","<p>The Government has previously announced that the non-resident Stamp Duty Land Tax (SDLT) surcharge will be set at 1%. A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p>","Hereford and South Herefordshire","Jesse Norman","3582","2019-10-28T13:57:48.433Z","http://data.parliament.uk/resources/1151929/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-23","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 October 2019 to Question 1587 on Sleeping Rough, if he will make an estimate of the funding that would be raised for tackling rough sleeping under a Stamp Duty Land Tax surcharge of (a) 1 and (b) 3 per cent on non-UK residents buying residential property in England and Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4282"
"http://data.parliament.uk/resources/1151933","Home Office","false","2019-10-28","<p>Police recorded hate crime has increased since these figures were first collected by the Home Office in 2011-12. This is largely due to improvements in police recording practices and more victims coming forward to report, but also recognising spikes following incidents like terrorist attacks. Increased reporting is a key theme of the Hate Crime Action Plan, to help ensure that victims receive the support they need, and offenders are brought to justice.</p><p>Information on hate crime offences recorded by the police forces in England and Wales can be found in Appendix Table 1 of the Hate Crime, England and Wales, 2018/19 statistical bulletin available here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p><p>In contrast, the Crime Survey for England and Wales (published last year) shows a downward trend in hate crime, which has fallen by 40% over the past decade.</p><p>We do however recognise that this might not be the experience within some communities, and that is why this Government remains committed to tackling all forms of hate crime.</p><p>The cross-Government Hate Crime Action Plan (Action Against Hate: The UK Government’s plan for tackling hate crime) was published in 2016 and refreshed in October last year. This plan has improved the response to all forms of hate crime and the refreshed publication ensures a renewed commitment that victims remain at the heart of our work.</p><p>Some commitments within the Action Plan include just over £1.5 million for projects to tackle racially and religiously motivated hatred, launch of a public awareness campaign and asking the Law Commission to review hate crime legislation, among other important initiatives.</p><p>Following the attacks in Christchurch, the former Home Secretary increased the funding for the Places of Worship Protective Security Funding Scheme to £1.6m for 2019/20, double the amount awarded last year, announced a new £5m security training scheme for places of worship and committed to a public consultation to understand what more could be done to protect faith institutions. In September, the Chancellor announced a further £3.2m for the fifth year of the Places of Worship Protective Security Funding Scheme for 2020/21.</p>","Louth and Horncastle","Victoria Atkins","4283 ; 4284","2019-10-28T17:55:36.74Z","http://data.parliament.uk/resources/1151933/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-23","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of rates of hate crime recorded by each territorial police force in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4285"
"http://data.parliament.uk/resources/1150858","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Secretary of State for Digital, Culture, Media and Sport does not hold contingency plans for departments centrally. DCMS has worked with government departments to assess data protection risks and support their mitigating activity. Departmental contingency plans are individually owned by departments, which are responsible for mitigating their own data risks.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-24T09:12:54.457Z","http://data.parliament.uk/resources/1150858/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Data Protection: Government Departments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2019 to Question 74 on Government Departments: Data Protection, if she will place in the Library a copy of each Government department's contingency plan.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2697"
"http://data.parliament.uk/resources/1150730","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>We intend to publish an Energy White Paper in the first three months of 2020.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-23T10:20:41.867Z","http://data.parliament.uk/resources/1150730/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-18","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 17 October 2019 to Question 140 on Electricity Generation, when she plans to publish that forthcoming White Paper.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1900"
"http://data.parliament.uk/resources/1150454","Treasury","false","2019-10-22","<p>At Budget 2018, the Government announced it would consult on a new Stamp Duty Land Tax (SDLT) surcharge of 1% on non-UK residents buying residential property in England and Northern Ireland.</p><p> </p><p>This measure is designed to help control house price growth, and to ensure that those resident in the UK can get on the housing ladder.</p><p> </p><p>The revenue raised by the surcharge will be used to tackle rough sleeping alongside the £422 million funding announced at the 2019 Spending Review, in addition to the £1.2 billion the Government committed to tackle homelessness and rough sleeping in the last Spending Review period.</p><p> </p><p>The Government consulted on the surcharge earlier this year and is considering the responses.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-22T15:07:56.36Z","http://data.parliament.uk/resources/1150454/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-17","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, whether it is still the Government's policy to allocate taxes raised by the stamp duty surcharge on overseas property investors to fund programmes to tackle rough sleeping.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1587"
"http://data.parliament.uk/resources/1150491","Cabinet Office","false","2019-10-22","<p>The Government already provides significant support to veterans through mental health and wellbeing services, including through an additional £10m to support Veterans’ Mental Health and Wellbeing needs announced in autumn 2018. The NHS in England has developed two bespoke services, the Veterans’ Mental Health Transition, Intervention and Liaison Service and the Veterans’ Mental Health Complex Treatment Services.</p><p>The Office for Veterans' Affairs will be working to join up such services across government and collaborating closely with service charities to ensure that veterans can access the mental health and well-being support they need.</p><p>Health and wellbeing is also one of the key areas set out in the <em>Strategy for our Veterans</em>, on which we worked closely with the Devolved Administrations. One of the Office’s first tasks will be to produce a detailed work programme informed by the responses to the consultation on this Strategy.</p>","Hertsmere","Oliver Dowden",,"2019-10-22T15:08:38.35Z","http://data.parliament.uk/resources/1150491/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-17","Veterans: Mental Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department is taking steps to incorporate mindfulness and wellbeing into support for veterans provided by the Office for Veterans' Affairs.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1592"
"http://data.parliament.uk/resources/1150146","Department for Work and Pensions","false","2019-10-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-10-21T13:38:15.5Z","http://data.parliament.uk/resources/1150146/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-16","Guardianship and Parents: Anxiety and Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of children who live in households in receipt of benefits who have one or more (a) parent and (b) guardian with a diagnosis of depression or anxiety.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","902"
"http://data.parliament.uk/resources/1149449","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Government continues to work closely with the fuel supply industry to ensure they have taken appropriate mitigating measures to prevent any disruption to their supplies and have plans in place to respond to a range of EU Exit scenarios, including in the event of Brexit without a Withdrawal Agreement. As part of that engagement, we have been in contact with all six UK refineries, who have reviewed their supply chains and confirmed that they have sufficient stockpiles of essential consumables.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-21T11:56:46.497Z","http://data.parliament.uk/resources/1149449/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Refineries: Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to safeguard the supply of reagents and additives for UK fuel refineries in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","441"
"http://data.parliament.uk/resources/1149462","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Government has taken the decision, in the event that we leave the EU without a deal, to provide as much continuity as possible for businesses and consumers. Different goods are regulated in different ways, in part reflecting the different levels of risk they pose to consumers and the environment. The continuity period for each reflects this.</p><p> </p><p>Where an end date hasn’t been set already, we have committed to engaging industry before determining the end point for ongoing acceptance of goods made against EU regulations.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-21T11:56:52.437Z","http://data.parliament.uk/resources/1149462/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","UK Trade with EU","1","House of Commons","To ask the Secretary of State Business, Energy and Industrial Strategy, with reference to page 79 of the Government's No-Deal Readiness report, what assessment she has made of the length of time for which the UK would provide temporary continuity in goods regulation in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","445"
