"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129598","Department of Health and Social Care","false","2019-06-12","<p>We are considering a number of policy options for the Prevention Green Paper and will be mindful of the role of employers in supporting their employees’ health.</p>","South Ribble","Seema Kennedy",,"2019-06-12T16:19:49.72Z","http://data.parliament.uk/resources/1129598/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Occupational Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department's Green Paper on  Prevention is better than cure will include the role of (a) employers in supporting good health and (b) use of health insurance by employers to support the health of their staff.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","260079"
"http://data.parliament.uk/resources/1129600","Department of Health and Social Care","false","2019-06-12","<p>Funding allocated to the Healthy Start scheme is accounted through a single cost centre together with the Nursery Milk scheme. A split by individual scheme is therefore not available. In 2017-18 funding for these schemes was £104,709,791. Audited spend data for the 2018-19 financial year is not yet available.</p><p>This includes funding for the Healthy Start website which costs approximately £12,000 per year and which, together with the Start4Life website, promotes the Healthy Start scheme to the public and retailers. Retailers, local authorities and healthcare professionals such as midwives and health visitors are encouraged to use the relevant promotional material available on the Healthy Start website. The Healthy Start Issuing Unit is also proactive in identifying and contacting families who may be eligible.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T10:36:22.403Z","http://data.parliament.uk/resources/1129600/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-04","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available to promote the Healthy Start Voucher Scheme to (a) eligible recipients and (b) retailers; and if will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","259831"
"http://data.parliament.uk/resources/1129601","Department of Health and Social Care","false","2019-06-10","<p>NHS England publishes monthly National Health Service trust level cancer performance data. The following tables show referrals and performance for Homerton University Hospital NHS Foundation Trust and nationally in March in each of the last five years against this standard.</p><p> </p><p>Number of referrals for two week wait breast symptomatic (where cancer not initially suspected) from general practitioner (GP) urgent referral to first consultant appointment 93% standard in March in each of the last 5 years at Homerton University Hospital NHS Foundation Trust and nationally.</p><table><tbody><tr><td><p>-</p></td><td><p>March 2015</p></td><td><p>March 2016</p></td><td><p>March 2017</p></td><td><p>March 2018</p></td><td><p>March 2019</p></td></tr><tr><td><p>Homerton University Hospital NHS Foundation Trust</p></td><td><p>91</p></td><td><p>115</p></td><td><p>128</p></td><td><p>125</p></td><td><p>154</p></td></tr><tr><td><p>National</p></td><td><p>20,100</p></td><td><p>19,600</p></td><td><p>21,000</p></td><td><p>16,800</p></td><td><p>17,300</p></td></tr></tbody></table><p> </p>","South Ribble","Seema Kennedy",,"2019-06-10T15:45:22.597Z","http://data.parliament.uk/resources/1129601/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Homerton University Hospital NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the number of symptomatic breast appointments at Homerton University Hospital NHS Foundation Trust in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","259828"
"http://data.parliament.uk/resources/1129616","Department of Health and Social Care","false","2019-06-10","<p>Decisions about what additional powers could be transferred to the Food Standards Agency after the United Kingdom leaves the European Union would be subject to consultation. We need to understand the nature of the decisions further before setting out which powers can be delegated. Decisions would sit with Ministers in the first instance while routine and technical ones would be delegated later.</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:55:51.243Z","http://data.parliament.uk/resources/1129616/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Food Standards Agency: Powers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional powers he plans to confer on the Food Standards Agency after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259843"
"http://data.parliament.uk/resources/1129624","Department of Health and Social Care","false","2019-06-10","<p>Since December, good progress has been made to develop proposals and an update on these will be presented at the next meeting of the Food Standards Agency (FSA) Board on 19 June 2019. This will advise on the progress to date and the plans to implement a modernised food standards delivery model over the next two years. The Board Paper has been published on the FSA’s website ahead of the meeting and is available at the following link:</p><p> </p><p><a href="https://www.food.gov.uk/sites/default/files/media/document/fsa-19-06-06-regulating-our-future-rof-delivering-a-modernised-model-for-food-standards-official-controls.pdf" target="_blank">https://www.food.gov.uk/sites/default/files/media/document/fsa-19-06-06-regulating-our-future-rof-delivering-a-modernised-model-for-food-standards-official-controls.pdf</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-10T16:19:08.307Z","http://data.parliament.uk/resources/1129624/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Food: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on implementing the regulating our future programme in relation to food standards; and whether the implementation of that programme requires legislative change.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259845"
"http://data.parliament.uk/resources/1129627","Department of Health and Social Care","false","2019-06-12","<p>Since the mid-2000s, when acrylamide was first highlighted as a food safety concern, the Food Standards Agency (FSA) has worked with industry and European counterparts to mitigate the risks of acrylamide to consumers. It has developed a Code of Practice for food businesses; provided local authorities with guidance to ensure business compliance; and worked with catering establishments to reduce acrylamide formation during food preparation.</p><p>The FSA continues to take an active role in European Union/United Kingdom negotiations to develop a process for setting regulatory limits for acrylamide in certain products such as those intended for infants and young children.</p><p>The EU does not include acrylamide in its list of priority additives contained in cigarettes and roll-your-own tobacco that are subject to enhanced reporting obligations under the EU Tobacco Products Directive (2014/40/EU).</p><p>The best way to reduce the risk from tobacco smoke is to reduce smoking. The UK is a world leader in tobacco control, with a comprehensive programme to reduce smoking prevalence, including fiscal measures, a ban on all forms of advertising and promotion, smoke free mass media campaigns, action to tackle illegal tobacco and evidence-based support for smokers to quit.</p><p>In recent years, adult smoking prevalence has been declining at an accelerated rate and the government is working with partners across the healthcare system towards the achievement of a smoke free generation.</p>","South Ribble","Seema Kennedy",,"2019-06-12T16:27:53.563Z","http://data.parliament.uk/resources/1129627/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Acrylamide: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to tackle the threat of cancer from acrylamide in (a) food and (b) tobacco smoke.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259846"
"http://data.parliament.uk/resources/1129633","Department of Health and Social Care","false","2019-06-12","<p>As stated in the letter sent to the Chair of the Infected Blood Inquiry on 30 April 2019, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to Richard Pengelly, Permanent Secretary at the Department of Health in Northern Ireland and other counterparts in the other devolved nations inviting them to meet to discuss this issue, and a date is currently being sought for this meeting to take place.</p><p>The recently announced £30 million uplift in payments in England will be coming from existing 2019/20 Department of Health and Social Care’s non-National Health Service budget and is not a new allocation from HM Treasury. There is therefore no Barnett consequential arising from this for the existing Northern Ireland scheme.</p>","Thurrock","Jackie Doyle-Price","260104","2019-06-12T15:49:51.61Z","http://data.parliament.uk/resources/1129633/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-04","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there is a Barnett consequential to the existing Northern Ireland infected blood payment scheme.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","260103"
"http://data.parliament.uk/resources/1129634","Department of Health and Social Care","false","2019-06-12","<p>As stated in the letter sent to the Chair of the Infected Blood Inquiry on 30 April 2019, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to Richard Pengelly, Permanent Secretary at the Department of Health in Northern Ireland and other counterparts in the other devolved nations inviting them to meet to discuss this issue, and a date is currently being sought for this meeting to take place.</p><p>The recently announced £30 million uplift in payments in England will be coming from existing 2019/20 Department of Health and Social Care’s non-National Health Service budget and is not a new allocation from HM Treasury. There is therefore no Barnett consequential arising from this for the existing Northern Ireland scheme.</p>","Thurrock","Jackie Doyle-Price","260103","2019-06-12T15:49:51.563Z","http://data.parliament.uk/resources/1129634/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-04","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter dated 30 April 2019 from the Parliamentary Under Secretary of State for Mental Health, Inequalities and Suicide Prevention to Sir Brian Langstaff, Chair of the Infected Blood Inquiry, and the reference in that letter to providing greater parity of support across the United Kingdom, what recent discussions his Department has held with the Department of Health for Northern Ireland.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","260104"
"http://data.parliament.uk/resources/1129635","Department of Health and Social Care","false","2019-06-12","<p>This information is not held centrally.</p>","South Ribble","Seema Kennedy","259881 ; 259882","2019-06-12T16:05:32.933Z","http://data.parliament.uk/resources/1129635/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Ophthalmology: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are on the waiting list for appointments for (a) diabetic retinopathy and (b) glaucoma in each NHS hospital.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","259876"
"http://data.parliament.uk/resources/1129636","Department of Health and Social Care","false","2019-06-13","<p>As a non-Ministerial Government Department responsible for food safety and authenticity, the Food Standards Agency (FSA) has worked extensively on the provision of food allergy advice for food businesses.</p><p>The FSA has worked with industry on best practice guidance and is updating the allergen section in Safer Food Better Business packs to ensure all information is consistent with the most up-to-date knowledge. Additionally, as part of the Easy to Ask campaign, the FSA worked very closely with a wide range of food businesses.</p><p>After a joint public consultation with the Department for Environment, Food and Rural Affairs, the FSA has recently recommended to Ministers full ingredient listing for food offered prepacked for direct sale. Any changes will necessitate working on guidance with industry so that businesses are clear on their responsibilities. Further work on allergy awareness is also planned.</p>","South Ribble","Seema Kennedy",,"2019-06-13T15:50:00.773Z","http://data.parliament.uk/resources/1129636/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Food: Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the provision of detailed information to businesses, schools and other public institutions on food allergen advice.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259847"
