"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752860","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Shortly after the Grenfell Tower fire I spoke to the Association of Manufacturers of Domestic Appliances (AMDEA) to ensure their members were ready to take any actions necessary should investigations into the cause of the fire show that white goods were involved. I also attended the Working Group on Product Recalls and Safety where AMDEA were represented on 22 June.</p><p>My Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy also spoke directly to the UK Managing Director and the Global CEO of Whirlpool to ensure they are taking all necessary steps to ensure consumer safety.</p>","Stourbridge","Margot James","2017-07-20T16:40:51.453Z","http://data.parliament.uk/resources/752860/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Freezers and Refrigerators: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with white goods manufacturers on fridge freezer safety since the Grenfell Tower fire.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","5127"
"http://data.parliament.uk/resources/752861","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The UK has one of the highest sets of product safety requirements in the EU, which requires goods to meet strict safety rules before they are put into use.</p><p>I have asked the Working Group on Product Recalls and Safety to consider the merits of making safety check on white goods used in tower blocks and will liaise with the Department for Communities and Local Government and the Home Office over their recommendations.</p>","Stourbridge","Margot James","2017-07-20T16:41:22.387Z","http://data.parliament.uk/resources/752861/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Electrical Safety: Testing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of free electrical appliance tests in tower blocks in England; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","5128"
"http://data.parliament.uk/resources/751241","HM Treasury","false","2017-07-17","<p>The Government does not intend to publish the research it conducted earlier in the year on the effects of transparency in overseas money transfers (involving foreign exchange) on consumer decisions at this point in time as it relates to the formulation and development of ongoing government policy.</p><p> </p><p>However, the research will help to inform the Government’s response to its consultation on the implementation of the second Payment Services Directive, which will be published shortly. The Government will need to weigh up the benefits of requiring greater transparency with other considerations, such as the Government’s approach to implementing maximum harmonising Directives.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-17T14:01:45.807Z","http://data.parliament.uk/resources/751241/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to publish the results of the research on foreign exchange; whether those results will be published with the Government response to that consultation; whether he plans to use those results to inform amendments to the draft Payment Services Regulations 2017; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","4713"
"http://data.parliament.uk/resources/750833","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government frequently raises its concerns on human rights at Ministerial and official level. The Saudi Arabian Government is well aware of our views, which we make known both privately and publicly.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:38:54.583Z","http://data.parliament.uk/resources/750833/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Oral contribution of 10 July 2017, Official Report, column 56, on export licensing: High Court judgment, on what dates the Government has raised the matter of minors on death row in Saudi Arabia with the government of that country; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","4319"
"http://data.parliament.uk/resources/747703","HM Treasury","false","2017-07-06","<p>In its Answer of 18 April 2017 to Question 69488, the Government stated that it was conducting research on the effects of transparency in overseas money transfers (involving foreign exchange), on consumer decisions. This research will help to inform the Government's response to the consultation on draft regulations for the implementation of the Second Payment Services Directive. This response will be published shortly.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-06T07:26:43.74Z","http://data.parliament.uk/resources/747703/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-03","Foreign Exchange: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 18 April 2017 to Question 69488, if he will place in the Library the results of the research commissioned by his Department on the effect of current pricing structures used by foreign exchange providers on consumer value choices.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","2375"
"http://data.parliament.uk/resources/731688","Department for Education","false","2017-06-27","<p>Ministers and officials from the Department have met with a range of stakeholders from across the country to discuss school funding since 1 January 2017, as part of our consultation on schools and high needs national formulae.</p><p>I have met hon. Members from across the House, including those who represent London constituencies, and have taken part in meetings with representatives from London Councils, and from London individual local authorities.</p><p>I also responded to a Westminster Hall Debate on School Funding in London in March, with contributions from hon. Members from several London constituencies.</p><p>We received over 25,000 responses to the consultation, which we are analysing in detail and will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-27T16:59:10.323Z","http://data.parliament.uk/resources/731688/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with hon. Members for London constituencies, councillors from London local authorities and Greater London Assembly members on school funding since 1 January 2017.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","873"
"http://data.parliament.uk/resources/715579","Department for Communities and Local Government","false","2017-04-18","<p>We are spending over £550 million to tackle homelessness and rough sleeping in England by 2020 following the 2015 Spending Review. This includes protecting £315 million homelessness prevention funding that goes to local authorities. <br> <br> We also increased central government funding for homelessness programmes to £149 million, which includes £50 million for the Homelessness Prevention Programme to deliver an end-to-end approach to prevention and £61 million to implement the Homelessness Reduction Bill and support local authorities with new burdens. <br> <br> In addition, we are spending £100 million to deliver at least 2,000 low-cost move-on accommodation places, to enable people leaving hostels and refuges to make a sustainable recovery from a homelessness crisis.</p>","Nuneaton","Mr Marcus Jones","2017-04-18T10:41:58.093Z","http://data.parliament.uk/resources/715579/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-30","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 29 March 2017 to Question 69065, on sleeping rough, in what areas the Government plans to spend the £550 million to tackle homelessness and rough sleeping.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","70014"
"http://data.parliament.uk/resources/715679","Foreign and Commonwealth Office","false","2017-04-18","<p>I refer the Hon. Member to the Foreign Secretary's answer to his question in this house on 28 March, where it was confirmed that we did not provide assistance to Mr Lanning, as he did not request assistance from us. We were ready to provide consular assistance in the event that it was requested. All British nationals outside the UK are eligible to ask for consular assistance. The nature of the support will vary depending on individual circumstances.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-18T13:43:45.067Z","http://data.parliament.uk/resources/715679/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-30","Hugh Lanning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his oral contribution of 28 March 2017, Official Report, column 107, what the nature of the consular assistance was that was offered to Mr Hugh Lanning both during and after his deportation from Israel on 12 March 2017; and how that offer of assistance was communicated to Mr Lanning.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","70119"
"http://data.parliament.uk/resources/713768","Department for Communities and Local Government","false","2017-03-29","<p>The Crisis Homelessness Monitor 2017 presents the challenges of homelessness in the country and is informed in part by data which is collected and published regularly by the Department for Communities and Local Government (DCLG).</p><p>The Government is committed to tackling homelessness and rough sleeping. As the Crisis report acknowledges we are taking action by supporting the Homelessness Reduction Bill which will significantly reform England's homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>We are also spending £550 million to tackle homelessness and rough sleeping in England by 2020. This includes our £50 million Homelessness Prevention Programme which will deliver an end-to-end approach to prevention, supporting 84 projects across England, including £30 million to help those who are sleeping rough or new to the streets, or those with the most complex needs, recover from their homelessness.</p><p>Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head. Households now spend on average less time in temporary accommodation than at the start of 2010. We have recently announced the allocations for the DCLG’s new Flexible Homelessness Support Grant which will replace the Department for Work and Pensions Temporary Accommodation Management fee from April this year. This will provide local authorities with greater control and flexibility over homelessness budgets.</p>","Nuneaton","Mr Marcus Jones","2017-03-29T14:21:18.157Z","http://data.parliament.uk/resources/713768/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-24","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his policies findings in the Homelessness Monitor 2017, published by Crisis in March 2017, that (a) rough sleeping has increased by 132 per cent and (b) homeless placements in temporary accommodation have increased by 52 per cent since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","69065"
"http://data.parliament.uk/resources/713487","Foreign and Commonwealth Office","false","2017-03-28","<p>We are aware of this case and are following it closely. We have raised before to the Emiratis the importance of due process in criminal proceedings, upholding international standards of justice and ensuring the human rights of all Emirati citizens are fully respected, including the rights of freedom of expression and association.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-28T13:48:53.03Z","http://data.parliament.uk/resources/713487/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Government of United Arab Emirates on the detention of Emirati human rights defender Ahmed Mansoor in that country.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","69021"
