"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139292","Ministry of Defence","false","2019-07-22","<p>The safety of all Armed Forces personnel is paramount at all times in planning and conducting our operations.</p><p>All personnel who embark in Royal Navy warships (including HMS Queen Elizabeth) are trained in their core roles, including the operation of equipment, to safely operate in all environments to minimise the risk of accidents. Additionally, they undergo assured training to be able to deal with incidents should they occur including fire, flood, damage control and medical/first aid.</p>","Milton Keynes North","Mark Lancaster","2019-07-22T16:18:58.457Z","http://data.parliament.uk/resources/1139292/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-16","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to help ensure the safety of those who serve on HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","277834"
"http://data.parliament.uk/resources/1139293","Ministry of Defence","false","2019-07-22","<p>Maintenance of Royal Navy warships (including their power and propulsion systems) is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p><p>While an immediate assessment of the flood damage in HMS Queen Elizabeth has been conducted, a detailed survey remains ongoing. It is therefore too early to establish costs but it is not envisaged to impact upon the ship's future operational test programme.</p>","Pudsey","Stuart Andrew","2019-07-22T16:16:09.107Z","http://data.parliament.uk/resources/1139293/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-16","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of fixing the (a) propulsion problem and (b) leak on board HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","277835"
"http://data.parliament.uk/resources/1139294","Ministry of Defence","false","2019-07-22","<p>We routinely assess all military capability across Defence to ensure we have the appropriate equipment and capabilities to continue to counter the changing threats we face and to protect UK interests at home and around the globe.</p><p>The Queen Elizabeth Class aircraft carriers, which will operate with embedded F35B Lightning Strike aircraft and as part of an integrated Task Group, are the largest, most capable and powerful surface warships ever constructed in the UK. We look forward to achieving an initial operating capability in December 2020. Their capability will be continuously reviewed throughout their expected service life of up to 50 years.</p>","Pudsey","Stuart Andrew","2019-07-22T16:07:46.88Z","http://data.parliament.uk/resources/1139294/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-16","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the ability of HMS Queen Elizabeth to protect UK military interests.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","277836"
"http://data.parliament.uk/resources/1139360","Ministry of Defence","false","2019-07-22","<p>We already offer every Service leaver assistance with their transition when they leave us, through our Armed Forces' resettlement provision and the Career Transition Partnership. However, for a small proportion who still face problems, it is right to offer additional support.</p><p>We are introducing a new holistic transition policy relating to the significant life changing processes which affect both the Service person and their immediate family through the entire time they are within or connected to the Armed Forces, through to discharge and beyond. This is to support successful transition into civilian life.</p><p>In conjunction with this new policy, we are creating a new organisation to deliver further support to those Service leavers who face the greatest challenges to making a successful transition when they leave the Armed Forces. The service will be available to all leavers and will be based on the need of the individual.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:18:31.427Z","http://data.parliament.uk/resources/1139360/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, what recent steps her Department has taken to ensure that service members are directed to support services if required when leaving the armed forces.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","277821"
"http://data.parliament.uk/resources/1139364","Ministry of Defence","false","2019-07-22","<p>The delivery of the Armed Forces Covenant remains a cross-Government priority and a nationwide commitment to ensure those who serve and have served, and their families, are not disadvantaged, and that special provision may be appropriate for those who have sacrificed the most.</p><p>The Armed Forces Covenant's Annual Report is available at this link (https://www.gov.uk/government/publications/armed-forces-covenant-annual-report-and-summary-2018) and sets out the major annual achievements of the Armed Forces Covenant across the UK and highlights remaining challenges and new commitments.</p><p>Strategic direction and oversight has been improved by the creation of the Armed Forces Covenant and Veterans Board, held biannually and chaired by the Secretary of State for Defence and the Chancellor of the Duchy of Lancaster on behalf of the Prime Minister, with Ministerial representation from the relevant Departments and the Devolved Administrations.</p><p>Alongside the Covenant and Veterans Board and the Annual Report to Parliament, governance arrangements include independent scrutiny and challenge from the Service charities and military Family Federations, performance metrics, and quarterly meetings of the Covenant Reference Group, co-chaired at Director-General level by Cabinet Office and the Ministry of Defence.</p><p>Through the sharing of good practice, the overall outcomes for the Armed Forces community are improving. We remain committed to strengthening the Armed Forces Covenant, through new avenues, as well as our tried and tested methods of success.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:17:56.093Z","http://data.parliament.uk/resources/1139364/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effectiveness of the delivery of the Armed Forces Covenant.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","277822"
"http://data.parliament.uk/resources/1139415","Ministry of Defence","false","2019-07-23","<p>The information requested is published within the annual National Statistics on awards under the War Pension Scheme. The latest information, as at 31 March 2019, can be found on the Gov.uk website at this link:</p><p>https://www.gov.uk/government/collections/war-pension-recipients-index</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:10:35.61Z","http://data.parliament.uk/resources/1139415/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","War Pensions","1","House of Commons","To ask the Secretary of State for Defence, what the (a) average and (b) longest time taken is for his Department to process war pensions in the latest period for which data is available.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","277790"
"http://data.parliament.uk/resources/1139416","Ministry of Defence","false","2019-07-23","<p>Information on the total number of veterans medically diagnosed with Post Traumatic Stress Disorder (PTSD) is not held.</p><p>However, between 1 January 2010 and 31 March 2019 an estimated 6,730 veterans have claimed compensation for PTSD under the War Pension Scheme, of which 1,320 (19.5%) were unsuccessful.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:09:12.613Z","http://data.parliament.uk/resources/1139416/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","War Pensions: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of veterans with PTSD have been refused a war pension since 2010.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","277791"
"http://data.parliament.uk/resources/1139574","Ministry of Defence","false","2019-07-22","<p>Anti-malarial drugs are prescribed to Service personnel with the UK product information leaflet. For mefloquine, this reflects the recommendations of the Pharmacovigilance Risk Assessment Committee of the European Medicines Agency.</p><p>All anti-malarial drugs have contraindications and a side effect profile which can be found in the British National Formulary or online at the Electronic Medicines Compendium. It is Ministry of Defence policy that healthcare professionals undertake a health risk assessment and to warn patients of the possible side effects of any anti-malarial drug.</p>",,"Earl Howe","2019-07-22T16:22:24.543Z","http://data.parliament.uk/resources/1139574/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-16","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 10 July (HL16834), what steps the Ministry of Defence has taken to address the concerns of the European Medicines Agency Pharmacovigilance Assessment Committee 2014 report on the toxicity of mefloquine (Lariam); and if they have not taken any such steps, why not.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL17221"
"http://data.parliament.uk/resources/1139578","Ministry of Defence","false","2019-07-25","<p>No Ministers attended the commemoration of the 50th anniversary of the Continuous at Sea Deterrent held at HM Naval Base Clyde on 5 July. This event, held at the home of the deterrent, was designed to focus on the families and personnel of the deterrent enterprise. The principal national commemorative event took place on 3 May in Westminster Abbey and was attended by the Rt Hon Penny Mordaunt MP, the then Secretary of State for Defence, and the Rt Hon Liam Fox MP, the then Secretary of State for International Trade. I also had the pleasure of attending.</p>",,"Earl Howe","2019-07-25T13:46:01.553Z","http://data.parliament.uk/resources/1139578/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-16","Nuclear Submarines: Anniversaries","2","House of Lords","To ask Her Majesty's Government how many ministers attended the commemoration of 50 years of Continuous At Sea Deterrence held at HM Naval Base Clyde (Faslane) on Friday 5 July.","false","Biography information for Lord Robertson of Port Ellen",,"Lord Robertson of Port Ellen","HL17225"
"http://data.parliament.uk/resources/1139589","Ministry of Defence","false","2019-07-25","<p>Ministry of Defence officials are in regular and ongoing discussions with their US counterparts on the impact of Turkey's unwinding from the F-35 programme. We are disappointed that Turkey has chosen to acquire the Russian S-400 air defence system but they are still a valued NATO Ally and we remain committed to our strategic partnership.</p>",,"Earl Howe","2019-07-25T13:12:52.443Z","http://data.parliament.uk/resources/1139589/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-16","Turkey: Joint Strike Fighter Aircraft","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the United States authorities about the re-allocation of F35 aircraft work should that work currently planned for Turkey be done elsewhere.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL17236"
