"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684447","Department for Work and Pensions","false","2024-01-31","<ul><li>The Government set out how we would meet our commitments in the Net Zero Strategy in 2021 which included a detailed breakdown of actions required across all sectors in the economy. This was updated in 2023 through the publication of 'Powering Up Britain'.</li></ul><p> </p><ul><li>The UK has halved its emissions, ahead of every other major economy, and we have grown our economy by over 70% since 1990. The UK over-achieved against the first and second carbon budgets, and the latest projections show that we are on track to meet the third.</li></ul><p> </p><ul><li>We have one of the most ambitious decarbonisation targets in the world, and we have set more stretching targets for 2030 than most countries. We plan to cut emissions by 68% by 2030, which is more than the EU, Japan or the United States.</li></ul><p> </p><ul><li>DWP supports Defra’s Greening Government Commitments. These targets are set every five years and support the UK Carbon Budgets. The current agreed targets are a 45% reduction in DWP’s total greenhouse gas emissions, and a 17% reduction in direct emissions by 2024/25, which the Department is on track to deliver.</li></ul><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-31T14:36:08.85Z","http://data.parliament.uk/resources/1684447/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1684447/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-23","Department for Work and Pensions: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets his Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11071"
"http://data.parliament.uk/resources/1665864","Department for Work and Pensions","false","2023-10-24","<p>DWP is continually exploring the use of all types of Artificial Intelligence and its potential to support the provision of more digital services with a human touch in a safe, ethical, and considered way. Artificial Intelligence will never replace the role of our colleagues in supporting customers throughout their journey.</p><p> </p><p>We are using Artificial Intelligence to undertake administrative or repetitive tasks, freeing up our colleagues to spend more time with claimants.</p><p> </p><p>As part of our approach, and in-line with the Prime Minister’s Foundation Model Taskforce, DWP has created a Generative Artificial Intelligence Lighthouse Programme which will safely guide our innovation in emerging Artificial Intelligence technology. The role of this programme is to ‘test and learn’ in a safe and governed environment where all types of AI can be used to assist us in the delivery of our customer outcomes and department efficiencies. Following this test and learn approach will help us to build more certainty on the potential benefits that can be realised.</p><p> </p><p>Where Artificial Intelligence is used to assist its activities in prevention and detection of fraud within UC applications, DWP always ensures appropriate safeguards are in place for the proportionate, ethical, and legal use of data with internal monitoring protocols adhered to. Through the work of departmental governance, we can always explain how the AI reaches conclusions using data.</p><p> </p><p>DWP will not use AI to replace human judgement in determining or denying a payment to a claimant. Where appropriate, Equality and Data Protection Impact Assessments have been carried out.</p><p> </p><p>DWP's Personal Information Charter(opens in a new tab) explains how and why we use personal information and citizen’s rights and responsibilities.</p><p><a href="https://www.gov.uk/government/organisations/department-for-work-pensions/about/personal-information-charter" target="_blank">DWP's Personal Information Charter(opens in a new tab)</a> explains how and why we use personal information and citizen’s rights and responsibilities.</p>","Mid Sussex","Mims Davies","2023-10-24T15:39:31.573Z","http://data.parliament.uk/resources/1665864/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1665864/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-18","Social Security Benefits: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential impact of the use of artificial intelligence on the functioning of the welfare system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","203281"
"http://data.parliament.uk/resources/1657781","Department for Work and Pensions","false","2023-09-12","<p>The available information is in the attached spreadsheet.</p>","Corby","Tom Pursglove","2023-09-12T16:54:22.423Z","http://data.parliament.uk/resources/1657781/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1657781/answer","197407 attachment .xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-09-04","Sickness Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were on long-term sickness benefits in (a) England, (b) London and (c) Hendon constituency in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","197407"
"http://data.parliament.uk/resources/1603644","Department for Work and Pensions","false","2023-03-21","<p>It is not SMI policy to increase the level of SMI payments in line with increases in the Bank of England’s base rate.</p><p> </p><p>The standard interest rate we pay is set at a level based on the Bank of England's published monthly average mortgage interest rate. We have selected this rate because it is the average interest rate that applies to outstanding mortgages, including fixed and variable mortgages. The Bank of England data is the most reliable as it is based on information that covers over 75 per cent of all banks and building societies' mortgage business. It is also updated on a regular (monthly) basis</p><p> </p><p>The standard interest rate is currently set at 2.09% and will only change when the Bank of England’s average mortgage rate differs by 0.5 percentage points or more from the rate in payment.</p>","Mid Sussex","Mims Davies","2023-03-21T14:18:34.457Z","http://data.parliament.uk/resources/1603644/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1603644/answer",,,"29","Work and Pensions","Work and Pensions","2023-03-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy to increase the level of payments through the Support for Mortgage Interest scheme in line with increases in the Bank of England base rate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","163851"
"http://data.parliament.uk/resources/1600854","Department for Work and Pensions","false","2023-03-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The available information on the number of households receiving Universal Credit (Full Service only) and subject to the benefit cap, by month and Westminster parliamentary constituency, is published every three months on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> and the latest statistics are available to August 2022.</p><p> </p><p>The number of households on Universal Credit by month and Westminster parliamentary constituency, is published monthly on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> and the latest statistics are available to November 2022.</p>","Hexham","Guy Opperman","2023-03-08T15:25:38.437Z","http://data.parliament.uk/resources/1600854/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1600854/answer",,,"29","Work and Pensions","Work and Pensions","2023-03-02","Universal Credit: Hendon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households on Universal Credit in the Hendon constituency had that benefit capped as of 1 March 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","156944"
"http://data.parliament.uk/resources/1564845","Department for Work and Pensions","false","2023-01-17","<p>As a department we do not capture figures for employees working from home at least one day a week. We do however record figures for employees who attend the office. Our Hybrid working policy is minimum of 40% of their time in the office. As a department have headquarters utilisation data published <a href="https://www.gov.uk/government/publications/civil-service-headquarters-occupancy-data" target="_blank">here.</a></p><p> </p><p>The Total DWP on a given day, the average figures for people who were working and were in an office are as follows: (Staff that are not working in the office, can either be working remotely or from home).</p><p> </p><p>Q2 2022/23</p><p>DWP Total – 59.4%</p><p> </p><p>Q3 2022/23</p><p>DWP Total – 60.3%</p>","Mid Sussex","Mims Davies","2023-01-17T17:32:38.983Z","http://data.parliament.uk/resources/1564845/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1564845/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-09","Department for Work and Pensions: Remote Working","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of their Department’s employees work from home at least one day a week.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","118947"
"http://data.parliament.uk/resources/1537698","Department for Work and Pensions","false","2022-11-07","<p>The Department does not hold this information.</p>","Sevenoaks","Laura Trott","2022-11-07T15:20:19.127Z","http://data.parliament.uk/resources/1537698/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1537698/answer",,,"29","Work and Pensions","Work and Pensions","2022-10-31","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate his Department has made of the amount of money in lost pension funds.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","74628"
"http://data.parliament.uk/resources/1491060","Department for Work and Pensions","false","2022-09-05","<p>Universal Credit provides those who are under 25 with lower rates than those age 25 and over. This reflects the fact that these claimants are more likely to live in someone else’s household and have lower living costs.</p><p> </p><p>However, it is acknowledged that some claimants under 25 do live independently, which is why Universal Credit includes separate elements to provide support to claimants for these additional costs. These additional amounts are provided in a similar way to all claimants.</p><p><strong> </strong></p><p>There are no plans to change this policy.</p>","Macclesfield","David Rutley","2022-09-05T16:04:50.813Z","http://data.parliament.uk/resources/1491060/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1491060/answer",,,"29","Work and Pensions","Work and Pensions","2022-07-20","Jobseeker's Allowance and Universal Credit: Care Leavers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to pay care leavers the higher rate of (a) Jobseekers Allowance and (b) Universal Credit from their 18th birthday.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","40769"
"http://data.parliament.uk/resources/1491061","Department for Work and Pensions","false","2022-09-05","<p>We have no plans to assess the potential merits of alternatives to automatic benefit sanctions for care leavers.</p><p>Conditionality and sanctions apply to care leavers in the same way as other claimants who are also expected to move towards and enter employment. There are additional checks in place for care leavers to determine if a referral for a sanction decision is appropriate. Work Coaches can also contact the care leaver single point of contact (SPOC) for any additional information when considering a sanction referral for a care leaver.</p><p>It is only when a care leaver has been found not to have met an agreed and reasonable requirement, without good reason, that we would consider applying a sanction. A decision maker will fully take into account the claimants’ circumstances, when determining if a sanction is warranted.</p><p>If a care leaver disagrees with a decision, they can ask for the decision to be reconsidered and subsequently can appeal against the decision to an independent tribunal.</p>","Hertford and Stortford","Julie Marson","2022-09-05T14:27:30.563Z","http://data.parliament.uk/resources/1491061/answer","Biography information for Julie Marson","http://data.parliament.uk/resources/1491061/answer",,,"29","Work and Pensions","Work and Pensions","2022-07-20","Social Security Benefits: Care Leavers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of alternatives to automatic benefit sanctions for care leavers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","40770"
"http://data.parliament.uk/resources/1490117","Department for Work and Pensions","false","2022-07-25","<p>The Department for Work and Pensions has not made an assessment.</p>","Macclesfield","David Rutley","2022-07-25T14:00:46.367Z","http://data.parliament.uk/resources/1490117/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1490117/answer",,,"29","Work and Pensions","Work and Pensions","2022-07-18","Social Security Benefits: Mortality Rates","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential impact of the number of people claiming social security benefits on the mortality rate in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38637"
