"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820741","HM Treasury","false","2018-01-16","<p>We plan to publish the equity IRR data for PF2 projects as part of the PFI and PF2 annual summary data, which will be as at 31 March 2017. We expect to publish this data shortly.</p>","Newark","Robert Jenrick","2018-01-16T16:19:57.98Z","http://data.parliament.uk/resources/820741/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-11","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 8 February 2016 to Question 25744 and of 6 June 2016 to Question 38400, when he plans to publish the equity return information on all PFI and PF2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","122159"
"http://data.parliament.uk/resources/818992","HM Treasury","false","2018-01-15","<p>Private Finance Initiative companies operate similar to any private company and face the same tax treatment.</p><p> </p><p>The Government cannot comment on the confidential tax affairs of individual company or group taxpayers.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-01-15T13:52:46.79Z","http://data.parliament.uk/resources/818992/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-09","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax was paid to the public purse by private finance initiative companies, by sector, in each year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","121669"
"http://data.parliament.uk/resources/758614","HM Treasury","false","2017-09-14","<p>Treasury does collect and publish information on the unitary charges of PFI projects. The unitary charge covers the payment of debt interest and repayment as well as services. This information can be found at https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data. We do not collect data on the unitary charge broken down into its constituent parts, including the amount of debt owed by the project company.</p>","South West Norfolk","Elizabeth Truss","2017-09-14T13:29:38.097Z","http://data.parliament.uk/resources/758614/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much debt the Government owes on existing private finance initiative contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9556"
"http://data.parliament.uk/resources/711364","HM Treasury","false","2017-03-20","<p>The Government has published the total liability for all projects procured through the former Private Finance Initiative and current Private Finance 2 initiative on an annual basis. The latest data is available at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data</a></p>","South West Hertfordshire","Mr David Gauke","2017-03-20T11:59:28.863Z","http://data.parliament.uk/resources/711364/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-15","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an estimate of the amount of additional liability to the taxpayer above the initial cost of completed private finance initiative projects.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","68054"
"http://data.parliament.uk/resources/450314","HM Treasury","false","2016-02-08","<p>The Government’s approach to appraisal is set out in the Green Book. This provides a common, standard method for comparing all public spending decisions that use central government funding; the approach to appraising potential PPP projects is consistent with this central guidance.</p><p> </p><p>The quantitative assessment tool was in place from August 2004 until its withdrawal in December 2012, all projects which commenced between these dates should have used the tool. For details of specific projects during this period, please see the spreadsheet ‘Current projects as at 31 March 2014’ at the following link: https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</p><p> </p><p>A replacement quantitative assessment tool has not been issued by HM Treasury due to the limitations of standard models; since December 2012 procuring authorities have undertaken appropriate quantitative assessment in accordance with the principles set out in the Green Book.</p>","Chelsea and Fulham","Greg Hands","2016-02-08T16:35:23.29Z","http://data.parliament.uk/resources/450314/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress his Department has made on the replacement of the value for money assessment quantitative assessment tool for comparing private finance and conventional procurement options; and which PF1 and PF2 projects used (a) the original value for money assessment quantitative assessment tool or (b) any replacement tool.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25812"
"http://data.parliament.uk/resources/450315","HM Treasury","false","2016-02-08","<p>Whilst the Treasury does collect and publish information on the unitary charges of PFI projects, we do not collect it broken down into its constituent parts, neither do we have the detailed financial models that would allow us to disaggregate the totals.</p>","Chelsea and Fulham","Greg Hands","2016-02-08T16:33:49.087Z","http://data.parliament.uk/resources/450315/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, which of the unitary charges in the list of private finance initiative projects published by his Department on 15 December 2014 were (a) service charges, (b) interest charges and (c) other costs identified over the course of the contracts.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25813"
"http://data.parliament.uk/resources/450322","HM Treasury","false","2016-02-08","<p>The first PF2 projects reached financial close last year. The Treasury will publish the equity return information on PF2 projects periodically.</p>","Chelsea and Fulham","Greg Hands","2016-02-08T16:36:32.787Z","http://data.parliament.uk/resources/450322/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the equity return information provided as part of all PF2 projects commissioned in the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25744"
"http://data.parliament.uk/resources/426439","HM Treasury","false","2015-11-19","<p>HM Treasury does not collect or publish taxation information for any Private Finance company including those within the health sector.</p>",,"Lord O'Neill of Gatley","2015-11-19T16:14:13.233Z","http://data.parliament.uk/resources/426439/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-05","Private Finance Initiative","2","House of Lords","To ask Her Majesty’s Government what calculation they have made of how much (1) UK tax has been paid by PFI investors on profits and equity gains, and (2) corporation tax has been collected from PFI companies, in each tax year since the inception of PFI contracts for health service projects.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3378"
"http://data.parliament.uk/resources/426440","HM Treasury","false","2015-11-19","<p>In its response to the Public Accounts Committee report, the Government made clear that it did not agree with the Committee’s conclusion and recommendation.</p><br /><p>As set out in the response, HM Treasury stated that the initial appraisal of a project takes into account the additional tax receipts that arise from the use of a privately funded project, compared to a publicly funded project.</p><br /><p>Managing Public Money directs procuring authorities to ensure that procurement decisions do not rely on any tax advantage that a particular bid may enjoy because of the tax status of the proposed contactor. Any privately financed option will only be pursued if it is better value for money than the publicly funded alternative.</p><br /><p>The Treasury’s full response can be found on the gov.uk website.</p><br />",,"Lord O'Neill of Gatley","2015-11-19T14:39:21.2Z","http://data.parliament.uk/resources/426440/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-05","Private Finance Initiative","2","House of Lords","To ask Her Majesty’s Government whether in assessing the benefits of PFI against conventional procurement they take account of the amount of UK tax paid by PFI investors, as recommended by the Public Accounts Committee in its report of 2011 <i>Lessons from PFI and other projects</i>.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3379"
"http://data.parliament.uk/resources/426441","HM Treasury","false","2015-11-19","<p>In its response to the Public Accounts Committee’s report, the Government has made clear that it does not agree that it would be desirable to seek a share of gains arising from the sale of shares in existing contracts. There would be a significant negative impact on the confidence of investors, particularly foreign investors, in the UK market and new investment in UK infrastructure would be discouraged.</p><br /><p>The Treasury’s full response can be found at on the gov.uk website.</p>",,"Lord O'Neill of Gatley","2015-11-19T16:15:17.273Z","http://data.parliament.uk/resources/426441/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-05","Private Finance Initiative","2","House of Lords","To ask Her Majesty’s Government whether they have introduced arrangements for sharing gains on the sale of PFI equity shares in new PFI projects, as recommended by the Public Accounts Committee in its report of 2011 <i>Lessons from PFI and other projects. </i>","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3380"
