"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/229418","Department for Transport","false","2015-03-25","<p>The Marine Accident Investigation Branch is assessing the evidence following the report of an incident involving the fishing vessel <em>Aquarius</em> with five crew on board in the North Minch on 17 March 2015. This assessment has included contacting the skipper of the vessel, as well as the Ministry of Defence, and is still ongoing.</p>","Baroness Kramer",,"2015-03-25T14:24:12.883Z","http://data.parliament.uk/resources/229418/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-24","Fishing Vessels: Hebrides","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent incident near the Hebrides in which a British trawler was reported to have caught its nets on an unidentified submarine.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL5943"
"http://data.parliament.uk/resources/229419","Foreign and Commonwealth Office","false","2015-03-26","<p>We have noted the call by the International Federation of Translators and other non-governmental organisations for a UN Convention or international safety document for the protection of translators and interpreters, but as yet no concrete proposals have been made as to how this would work in practice. There already exists an extensive body of international conventions, such as the Geneva Conventions, to support employees working in the field with the military or on diplomatic missions, and it is not clear that a new convention would add materially to the protection already afforded.</p>","Baroness Anelay of St Johns",,"2015-03-26T12:44:44.827Z","http://data.parliament.uk/resources/229419/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-24","Armed Conflict: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they have plans to support a United Nations Convention or similar instrument to protect interpreters and translators working in conflict zones.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5944"
"http://data.parliament.uk/resources/229420","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Astor of Hever",,"2015-03-26T12:47:53.623Z","http://data.parliament.uk/resources/229420/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-24","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 23 March (HL5737), how many years at sea in aircraft carriers the Head of Carrier Enabled Power Projection has served; and how many years at sea, in aircraft-carrying warships, the Senior Responsible Owners for the Carrier and F35B projects have served.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5945"
"http://data.parliament.uk/resources/228953","Department for Education","false","2015-03-25","<p>The government recognises that work-related stress is an important issue to address.</p><p> </p><p> </p><p> </p><p>School employers are responsible for the health of their workforce. It is vital that they have systems in place that identify and tackle the cause of stress in their staff and provide appropriate support for them. Headteachers also have a duty to lead and manage a healthy workforce with a proper regard for their wellbeing. This includes the expectation of achieving a sensible balance between work and other commitments outside the school.</p><p> </p>","Lord Nash",,"2015-03-25T16:23:18.307Z","http://data.parliament.uk/resources/228953/answer","Biography information for Lord Nash","60","Education","Education","2015-03-23","Teachers: Stress","2","House of Lords","To ask Her Majesty’s Government what is their assessment of stress levels among teachers in England.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5918"
"http://data.parliament.uk/resources/228956","Department for Education","false","2015-03-25","<p>We are introducing new performance measures for primary and secondary schools in 2016. The reforms were announced in March 2014 for primary and October 2013 for secondary schools to give sufficient time to respond to the new measures.</p><p> </p><p> </p><p> </p><p>The new measures will make the school accountability system fairer by using progress to measure performance. By focusing on progress, we will be able to identify high and low performing schools more accurately; coasting schools will be identified and schools making good progress with more challenging intakes will be recognised. This will ensure every child can reach their potential.</p><p> </p><p> </p><p> </p><p>The speed of reforms has been carefully managed. The department consulted on both primary and secondary accountability reforms before finalising plans and notified schools of the changes in advance to give them time to prepare. The department plans to provide primary schools with the information they need to complete teacher assessments before September and has made guidance and information available to secondary schools on Progress 8 to help them prepare for the reforms.</p><p> </p><p> </p><p> </p><p>The Government response to the Primary Assessment and Accountability Consultation was published on 27 March 2014. This is published online at:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/new-national-curriculum-primary-assessment-and-accountability" target="_blank">www.gov.uk/government/consultations/new-national-curriculum-primary-assessment-and-accountability</a></p><p> </p><p>The Government response to the Secondary Accountability Consultation was published on 14 October 2013. It is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/consultations/secondary-school-accountability-consultation" target="_blank">www.gov.uk/government/consultations/secondary-school-accountability-consultation</a></p><p> </p>","Lord Nash",,"2015-03-25T16:21:57.523Z","http://data.parliament.uk/resources/228956/answer","Biography information for Lord Nash","60","Education","Education","2015-03-23","Schools: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the speed of education reform does not compromise the assessment of school performance.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5921"
"http://data.parliament.uk/resources/228960","Department for Education","false","2015-03-25","<p>Decisions about how 16-19 institutions will be funded in 2016/17 will be subject to the outcome of the next cross-government spending round.</p><p> </p><p> </p><p> </p><p>Current capital allocations paid to sixth form colleges are in many cases already funded at 100% of the total project cost including VAT, where it is payable. This means that although colleges have to pay VAT on some building works they are not necessarily disadvantaged because of the VAT rules on Education Funding Agency funded programmes. However, we acknowledge that they are not able to recover their VAT costs on self-funded capital projects and certain areas of non-capital expenditure.</p><p> </p><p> </p><p> </p><p>VAT refund schemes are the responsibility of Her Majesty’s Treasury. The Department for Education continues to look at how the capital needs of sixth form colleges can be met.</p><p> </p>","Lord Nash",,"2015-03-25T16:22:32.333Z","http://data.parliament.uk/resources/228960/answer","Biography information for Lord Nash","60","Education","Education","2015-03-23","Sixth Form Colleges","2","House of Lords","To ask Her Majesty’s Government what plans they have (1) to afford sixth form colleges the same funding protection as schools in any future spending allocation, and (2) to allow sixth form colleges zero VAT on new capital programmes as currently applies to the school sector.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL5925"
"http://data.parliament.uk/resources/228964","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>","Lord Bates","HL5930 ; HL5931","2015-03-26T12:09:38.83Z","http://data.parliament.uk/resources/228964/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the current status of negotiations between the United Kingdom and Pakistan over an extradition treaty.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5929"
"http://data.parliament.uk/resources/228965","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>","Lord Bates","HL5929 ; HL5931","2015-03-26T12:09:38.917Z","http://data.parliament.uk/resources/228965/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likelihood of securing an extradition treaty between the United Kingdom and Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5930"
"http://data.parliament.uk/resources/228966","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>","Lord Bates","HL5929 ; HL5930","2015-03-26T12:09:38.72Z","http://data.parliament.uk/resources/228966/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for an extradition treaty between the United Kingdom and Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5931"
"http://data.parliament.uk/resources/228970","Foreign and Commonwealth Office","false","2015-03-26","<p>I refer the noble Lord to the Written Ministerial Statement I made on 24 March on Progress in reviewing policy on resettlement of the British Indian Ocean Territory (BIOT), (HLWS440). In relation to the Arbitral Tribunal, it remains the case that there is no question about the UK’s sovereignty of BIOT and we have always maintained that the Marine Protected Area is not a bar to resettlement.</p>","Baroness Anelay of St Johns",,"2015-03-26T12:44:03.663Z","http://data.parliament.uk/resources/228970/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Ilois: Resettlement","2","House of Lords","To ask Her Majesty’s Government how they will meet commitments made before the 2010 election to arrive at a just and fair settlement of the issue of the exile of the Chagos Islanders in the light of the award of 18 March by the Arbitral Tribunal constituted under the United Nations Convention on the Law of the Sea in the case of Chagos Marine Protected Area Arbitration (<i>Mauritius v. United Kingdom</i>), and the conclusion by the KPMG report commissioned by the then Foreign Secretary that return by the islanders is feasible.","false","Biography information for Lord Avebury","Lord Avebury","HL5935"
