"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176406","Department for Transport","false","2020-02-12","<p>The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 were designed to harmonise legislation as well as provide full protection to the individual. We are currently considering necessary amendments to the Regulations.</p><p> </p><p>As part of that review we will consider all the Regulations therein. In undertaking such a review, we will of course work with our social partners, including the relevant trade unions.</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:26:38.307Z","http://data.parliament.uk/resources/1176406/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 January 2020 to Question 7222 on Offshore Industry: Discrimination, when his Department's review of regulations on the treatment of seafarers will commence; when the terms of reference of that review will be published; and when the trade unions organising seafarer (a) Ratings and (b) Officers will be consulted.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12995"
"http://data.parliament.uk/resources/1176407","Department for Transport","false","2020-02-12","<p>We are committed to develop the concept of a social framework, as referred to in the Maritime 2050 strategy. The aspiration is to provide clarity on the standards of welfare expected for our maritime workforce, regardless of whether they are working on land or at sea. This could include a review of all employment legislation explicitly pertaining to seafarers’ work and social protection, ensuring close alignment with the protections available to those working in land-based roles.</p><p> </p><p>As a coastal and flag State, international law generally restricts the UK applying its domestic legislation to vessels operating outside its territorial waters and not registered in the UK.</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:23:46.833Z","http://data.parliament.uk/resources/1176407/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Maritime 2050 strategy, whether the social framework for the UK maritime workforce proposed in that strategy will include steps to prevent offshore-based maritime employers from discriminating against seafarers on the grounds of protected characteristics.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12996"
"http://data.parliament.uk/resources/1176408","Department for Transport","false","2020-02-12","<p>I have not had any recent discussions with the Minister for Women and Equalities on employer discrimination against seafarers on the grounds of protected characteristics. However, officials from my Department have been liaising with counterparts in the Government Equalities Office (GEO). Furthermore, officials have also been working with the International Maritime Organization and the International Labour Organization as part of the international work on women in maritime which has included discussions on how to prevent discrimination on the grounds of protected characteristics</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:25:11.767Z","http://data.parliament.uk/resources/1176408/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Minister for Women and Equalities on employer discrimination against seafarers on grounds of protected characteristics.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12997"
"http://data.parliament.uk/resources/1176409","Department for Transport","false","2020-02-12","<p>Any seafarer of an EEA country working in Great Britain is currently able to bring a discrimination claim against their GB-based employer to employment tribunal under the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011. The UK’s departure from the EU will not change this in any way.</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:22:13.373Z","http://data.parliament.uk/resources/1176409/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-05","Shipping: EEA Nationals","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the enforcement of the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 for seafarers from European Economic Area countries following the UK's departure from the EU.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12998"
"http://data.parliament.uk/resources/1175531","Department for Transport","false","2020-02-06","<p>The Government supports the creation of an inclusive transport network, and enabling disabled children to travel to school alongside their non-disabled peers is important for making this a reality.</p><p> </p><p>Officials engage regularly with colleagues at the Welsh Government, as well as other stakeholders, concerning the application of the Public Service Vehicles Accessibility Regulations (PSVAR) and the impact of exemptions issued, on home to school transport services across Great Britain.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2020-02-06T14:28:23.03Z","http://data.parliament.uk/resources/1175531/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-03","Transport: Schools","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Welsh Government on the effect of the Public Service Vehicle Accessibility (PSVAR) Regulations on school transport in Carmarthenshire.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","11485"
"http://data.parliament.uk/resources/1175784","Department for Transport","false","2020-02-06","<p>UK ports are successful private enterprises, with a long history of private sector investment, that operate on a commercial basis delivering the capacity and capability required to serve their markets. As such the Government does not routinely intervene to increase capacity for either freight or passenger traffic. The Government is supportive of ambitions for Port growth, and has set out its vision and ambitions for the future of the British maritime sector in the <em>Maritime 2050: navigating the future</em>.</p><p> </p><p>This Government has over the last 12 months, provided significant investment worth £30 million to our national ports infrastructure, including the Ports Infrastructure Resilience and Capacity fund which has been granted to ensure that UK ports are not only prepared for growth, but they are ready and eager for it.</p><p> </p><p>The Airports National Policy Statement was designated as government policy in June 2018 following a vote in the House of Commons. It sets out that there is a need to increase airport capacity in the South East of England by 2030 by constructing one new runway and that this need is best met by the Northwest runway scheme at Heathrow Airport. It requires that at least 740,000 air transport movements are delivered at Heathrow per annum.</p><p>The Northwest runway scheme would enable Heathrow to nearly double its current freight capacity, it would also lead to better domestic connectivity by securing at least 14 domestic routes.</p><p> </p><p> </p><p>The Government is also supportive of airports making best use of their existing capacity, subject to the assessment of the merits of individual applications, including consideration of their environmental impacts. The Government set out its policy position for the South East of England in <em>Beyond the Horizon: The future of UK aviation: Making best use of existing runways. </em></p><p> </p><p> </p><p> </p><p>These policies make clear that the government considers that potential airport growth applications should be considered under the appropriate planning regime and should take careful account of all relevant considerations, particularly economic and environmental impacts and proposed mitigations.</p><p> </p>","Wealden","Ms Nusrat Ghani","2020-02-06T14:32:38.35Z","http://data.parliament.uk/resources/1175784/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-03","Airports and Ports","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase capacity for (a) freight and (b) passenger traffic at (i) each UK ferry port, (ii) Heathrow and (iii) Gatwick; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","11454"
"http://data.parliament.uk/resources/1174262","Department for Transport","false","2020-02-03","<p>The updated Impact Assessment will be published when the Regulations are laid in Parliament in accordance with the Government’s usual legislative process.</p><p> </p><p>The earlier version of the Impact Assessment was published for comment during public consultation between 6 November 2018 and 29 January 2019.</p><p> </p>","Wealden","Ms Nusrat Ghani","2020-02-03T16:26:14.287Z","http://data.parliament.uk/resources/1174262/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-29","Passenger Ships: Impact Assessments","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the updated impact assessment from the Maritime and Coastguard Agency on its proposals for older passenger boats.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9753"
"http://data.parliament.uk/resources/1174263","Department for Transport","false","2020-02-07","<p>Officials from the Maritime and Coastguard Agency (MCA) last met with London Operators on 24 October 2019, which was the most recent occurrence of the routine biannual London Operator’s meeting.</p><p> </p><p>The MCA has also held 5 Workshops on the proposals since 2016, supplemented by updates and discussions at the regular Domestic Passenger Ship Steering Group which includes industry representation from across the UK.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2020-02-07T14:08:32.483Z","http://data.parliament.uk/resources/1174263/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-29","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, when he last met with operators of older passenger boats on the River Thames to discuss the proposals made by the Maritime and Coastguard Agency on the use of those boats.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9754"
"http://data.parliament.uk/resources/1174264","Department for Transport","false","2020-02-07","<p>Two public consultations were carried out on the proposals. The first between 6 November 2018 and 29 January 2019 and the second between 29 May and 10 July 2019.</p><p>The Maritime and Coastguard Agency (MCA) Chief Executive and an MCA Director met with members of the London Assembly on 16 July 2019 to discuss the proposals.</p>","Wealden","Ms Nusrat Ghani","2020-02-07T13:53:49.24Z","http://data.parliament.uk/resources/1174264/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-29","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Transport for London on the potential effect of proposals made by the Maritime and Coastguard Agency on established river boat services between Kew and Richmond.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9755"
"http://data.parliament.uk/resources/1173937","Department for Transport","false","2020-02-03","<p>The Rescue Boat Grant Fund has already provided £4.7 million of grants from 2014 - 2018.</p><p>We are continuing to review the impact of the Rescue Boat Grant Fund and expect to make a decision on its future shortly.</p>","Wealden","Ms Nusrat Ghani","2020-02-03T16:43:47.03Z","http://data.parliament.uk/resources/1173937/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-28","Lifeboats: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 January 2020 to Question 1713 on the Rescue Boat Grant Fund, when his Department plans to make an announcement on the future of the Rescue Boat Grant Fund.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","8987"
