"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169661","Department for Business, Innovation and Skills","false","2014-12-24","<p>There is existing legislation in place to protect fans, as consumers, when they buy tickets. The Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 and the Consumer Protection from Unfair Trading Regulations 2008 ensure consumers are given key information before they buy from a trader.</p><p> </p><p> </p><p> </p><p>These Regulations exist alongside the Fraud Act 2006 which encompasses frauds involving tickets.</p><p> </p><p> </p><p> </p><p>Whilst we do not believe that further legislation is required on the specific issue of ticket fraud, the Government is reflecting on the best way to respond to the debate on tickets during Lords Report Stage of the Consumer Rights Bill.</p><p> </p>","Baroness Neville-Rolfe",,"2014-12-24T11:57:29.197Z","http://data.parliament.uk/resources/169661/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/169661/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Tickets: Fraud","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Neville-Rolfe during the Report Stage of the Consumer Rights Bill on 19 November that "there is fraud in the ticket market; we do not dispute the numbers quoted from the National Fraud Authority on this. In this case of ticket fraud, it reports £1.5 billion of losses" (HL Deb, col 489), whether they intend to take action in the Bill to address the scale of fraud on consumers, in particular sports, music, theatre and entertainment fans.","false","Biography information for Baroness Heyhoe Flint","Baroness Heyhoe Flint","HL3648"
"http://data.parliament.uk/resources/169662","Department for Culture Media and Sport","false","2014-12-18","<p>The Metropolitan Police's 2013 report &quot;Ticket Crime&quot; highlights that many of the methods that touts use to acquire tickets are already illegal, as is the act of fraudulently selling fake or non-existent tickets.</p><p> </p><p>I will continue to discuss the secondary ticket market with ministerial colleagues and the relevant stakeholders, this includes discussion of options that will help consumers to make informed ticket purchases in a safe and secure environment.</p>","Lord Gardiner of Kimble",,"2014-12-18T14:53:13.977Z","http://data.parliament.uk/resources/169662/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/169662/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-11","Tickets","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings of the Metropolitan Police in their February 2013 Report "Ticket Crime", and in particular the suggestion that "the lack of legislation outlawing the unauthorised resale of tickets and the absence of regulation of the primary and secondary markets encourages unscrupulous practices, a lack of transparency and fraud".","false","Biography information for Baroness Heyhoe Flint","Baroness Heyhoe Flint","HL3649"
"http://data.parliament.uk/resources/169663","Department for Business, Innovation and Skills","false","2014-12-19","<p>As the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 and associated guidance make clear. The provision of certain information on tickets offered for sale to the public is an existing requirement for traders (including “<em>for a ticket associated with a particular reserved seat (e.g. Seat 1, Row A) the seat number</em>”).</p><p> </p><p>However, since Report Stage I have been discussing these issues with Ministerial colleagues and interested parties, and will continue to do so, in order to ensure the genuine concerns of fans and ticket sellers are addressed.</p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-12-19T12:52:02.173Z","http://data.parliament.uk/resources/169663/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/169663/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Sports: Tickets","2","House of Lords","To ask Her Majesty’s Government what action they are taking in the Consumer Rights Bill to ensure that sports fans buying tickets through secondary markets have a right to basic information about the seat and row they have on their ticket for a sporting event; whether they consider that fans should have a right to know the original face value of a ticket; and whether they consider that they should have an opportunity to ascertain whether the ticket is genuine by being able to review essential details on the ticket with the box office.","false","Biography information for Lord Moynihan","Lord Moynihan","HL3650"
"http://data.parliament.uk/resources/169664","Department for Business, Innovation and Skills","false","2014-12-19","<p>The Government has issued guidance relating to online ticket sales in the context of the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013. This guidance establishes how the requirements of these Regulations regarding transparency are interpreted for this market. This ensures that consumers purchasing tickets online from a trader are made aware of “<em>their total price (including delivery costs and other charges)</em>” and the “<em>main characteristics</em>” of the tickets, where “<em>main characteristics” </em>includes<em> “the date and time of the event and the content of the event (e.g. who is performing)</em>” and “<em>for a ticket associated with a particular reserved seat (e.g. Seat 1, Row A) the seat number</em>”.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-12-19T13:23:54.473Z","http://data.parliament.uk/resources/169664/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/169664/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Tickets","2","House of Lords","To ask Her Majesty’s Government what action they have taken to achieve the core Department for Business, Innovation and Skills mission statement objective of increasing transparency and empowering customers in respect of sports fans, theatre-goers and concert-goers seeking to secure reasonably priced tickets from secondary ticket markets.","false","Biography information for Lord Moynihan","Lord Moynihan","HL3651"
"http://data.parliament.uk/resources/169665","Department for Business, Innovation and Skills","false","2014-12-19","<p>The Government has no plans specifically to investigate the number of tickets available on the secondary market for the Ashes test at Lords in 2015.</p><p> </p><p>Enforcement of The Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 is a matter for Trading Standards and any consumers with concerns should approach their local authority’s Trading Standards or Citizens Advice via their helpline which is 03454 040506.</p><p> </p>","Baroness Neville-Rolfe",,"2014-12-19T13:29:47.017Z","http://data.parliament.uk/resources/169665/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/169665/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Cricket: Tickets","2","House of Lords","To ask Her Majesty’s Government whether they intend to investigate the number of tickets available for sale on the secondary market for the Ashes Test at Lords in 2015 which comply with the Consumer Contracts Information Cancellation and Additional Charges Regulations 2013; and what action they intend to take in respect of the findings of any such investigation.","false","Biography information for Lord Moynihan","Lord Moynihan","HL3652"
"http://data.parliament.uk/resources/169666","Department for Work and Pensions","false","2014-12-17","<p /> <p>Estimates of defined contribution wealth in the accumulation phase have been made by DWP using the Wealth and Assets survey (WAS). The analysis excludes individuals with zero DC wealth and includes all adults aged 16 and over.</p><p> </p><p>Table 1: Distribution of individuals with wealth in DC pensions not yet in payment, 2010/12</p><p> </p><table><tbody><tr><td><p>DC Wealth in Accumulation phase</p></td><td><p>% of individuals</p></td></tr><tr><td><p>between £0 and £4,999</p></td><td><p>26</p></td></tr><tr><td><p>between £5,000 and £9,999</p></td><td><p>14</p></td></tr><tr><td><p>between £10,000 and £14,999</p></td><td><p>10</p></td></tr><tr><td><p>between £15,000 and £19,999</p></td><td><p>8</p></td></tr><tr><td><p>between £20,000 and £24,999</p></td><td><p>5</p></td></tr><tr><td><p>between £25,000 and £29,999</p></td><td><p>4</p></td></tr><tr><td><p>between £30,000 and £34,999</p></td><td><p>4</p></td></tr><tr><td><p>between £35,000 and £39,999</p></td><td><p>3</p></td></tr><tr><td><p>between £40,000 and £44,999</p></td><td><p>3</p></td></tr><tr><td><p>between £45,000 and £49,999</p></td><td><p>2</p></td></tr><tr><td><p>greater than £50,000</p></td><td><p>21</p></td></tr></tbody></table><p> </p><p>Source: DWP analysis of ONS WAS data from 2010-12 (Wave 3)</p>","Lord Freud",,"2014-12-17T17:40:23.587Z","http://data.parliament.uk/resources/169666/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/169666/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-11","Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the proportion of people whose defined contribution pension fund is in the ranges (1) £0 to £5,000, (2) £5,000 to £10,000, (3) £10,000 to £15,000, (4) £15,000 to £20,000, (5) £20,000 to £25,000, (6) £25,000 to £30,000, (7) £30,000 to £35,000, (8) £35,000 to £40,000, (9) £40,000 to £45,000, (10) £45,000 to £50,000, and (11) over £50,000.","false","Biography information for Lord Bradley","Lord Bradley","HL3653"
"http://data.parliament.uk/resources/169667","Home Office","false","2014-12-17","<p>The Home Office is aware of a number of recent protests outside some abortion clinics which we take extremely seriously. This country has a proud history of allowing free speech but the right to peaceful protest does not extend to harassment or threatening behaviour. The law currently provides protection against such acts.</p><p>The police have a range of powers to deal with protests outside clinics. Section 5 of the Public Order Act 1986, makes it an offence to display threatening, or abusive words or images that, within the sight of someone, is likely to cause harassment, alarm or distress. Section 14 of the Public Order Act 1986 allows the police to place conditions on the location, duration or numbers attending a public assembly. This can be applied where the police believe that the assembly may result in serious public disorder, serious damage to property, serious disruption to the life of the community, or that the purpose by the assembly organisers is to intimidate others to compel them not to do an act that they have a right to do.</p><p>The police have dispersal powers (in public places) under sections 34 and 35 of the Anti-social Behaviour, Crime and Policing Act 2014, to remove or reduce the likelihood of members of the public being harassed, alarmed or distressed, or to prevent local crime or disorder.</p><p>The Protection from Harassment Act 1997 includes criminal offences that protect individuals, who are conducting lawful activities, from harassment by protestors.</p><p>The policing of protests and the use of powers are an operational matter for the police.</p><p> </p>","Lord Bates",,"2014-12-17T17:45:38.177Z","http://data.parliament.uk/resources/169667/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169667/answer",,,"1","Home Office","Home Office","2014-12-11","Abortion","2","House of Lords","To ask Her Majesty’s Government what measures are in place to prevent access to lawful abortions from being obstructed or impaired by intimidation or harassment.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL3654"
"http://data.parliament.uk/resources/169668","Foreign and Commonwealth Office","false","2014-12-22","<p>Overseas Territory governments have devolved powers for self government and are responsible for economic policy. However, the UK works to support them in partnership in line with the 2012 Government White Paper.</p><p>Most of the UK Overseas Territories are defined by the Organisation for Economic Co-operation and Development (OECD) as High Income Territories. But the Gross National Income (GNI) per capita levels in St Helena (including Tristan da Cunha) and Montserrat mean they are defined as Upper Middle Income Territories, and therefore eligible for Official Development Assistance under OECD rules. St Helena (including Tristan da Cunha) with a population of around 4261, Montserrat with a population of around 4922, plus Pitcairn (whose population of around 50 means it is too small to feature in the OECD rankings) are in receipt of assistance from the Department for International Development.</p><p>Data on unemployment and per capita Gross Domestic Product (GDP), for the inhabited UK Overseas Territories are in the attached table. This information comes from a variety of public sources.</p>","Lord Wallace of Saltaire",,"2014-12-22T16:21:39.68Z","http://data.parliament.uk/resources/169668/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169668/answer","3655 table.docx","Overseas Territories GDP per capita","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-11","British Overseas Territories","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of unemployment and poverty levels in the Overseas Territories.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL3655"
"http://data.parliament.uk/resources/169669","Ministry of Defence","false","2014-12-23","<p>Comparable figures for financial year 2010-11 are not available as the Government had not, at that time, introduced The Clear of Line Sight initiative, which precludes analysis on a near cash basis for that financial year.</p><p> </p><p>In 2011-12 the Ministry of Defence (MOD) underspent by £300 million and there was no budget exchange.</p><p> </p><p>In 2012-13 the MOD underspent by £2.3 billion; £590 million was rolled forward into 2013-14, £1,706 million into 2014-15 and £21 million in 2015-16.</p><p> </p><p>In 2013-14 the MOD underspent by £900 million, £100 million was rolled forward into 2014-15 and £700 million in 2015-16.</p><p> </p><p>The MOD's final outturn for 2014-15 will not be available until the end of the financial year.</p><p> </p><p> </p>","Lord Astor of Hever",,"2014-12-23T15:03:56.633Z","http://data.parliament.uk/resources/169669/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/169669/answer",,,"11","Defence","Defence","2014-12-11","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what has been the underspend of the Ministry of Defence in the financial years 2010–11, 2011–12, 2012–13, 2013–14 and prospectively in 2014–15; and how much of the underspend in each of those years has been rolled forward and made available for additional spending by the Ministry of Defence in subsequent years.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL3656"
"http://data.parliament.uk/resources/169670","Department for Work and Pensions","false","2014-12-17","<p /> <p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>","Lord Freud","HL3658 ; HL3659 ; HL3660 ; HL3661","2014-12-17T17:37:48.863Z","http://data.parliament.uk/resources/169670/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/169670/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government whether G4S was considered for the delivery of call centres dealing with enquiries associated with Universal Credit; if so, when such consideration ceased; and whether any payments were made to G4S in respect of any such work.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3657"
