"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758079","Department for Communities and Local Government","false","2017-09-11","<p>We have asked owners of buildings over 18 metres (which is the height at which Building Regulations for tall buildings apply) with Aluminium Composite Material (ACM) cladding to submit samples to the Building Research Establishment for screening to establish whether the materials submitted are of limited combustibility. Where samples do not meet the limited combustibility test we are also collecting information on what insulation materials have been used.</p><p>Summary advice published on 5 September (available here: <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a>) sets out the results of screening tests and the seven large-scale system tests conducted over the summer, including the number of buildings tested.</p><p>Local authorities have been asked to ensure that all residential blocks in their areas with ACM have been identified, interim measures put in place and any necessary remedial work undertaken, and to provide the department with data on this.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-11T14:56:20.553Z","http://data.parliament.uk/resources/758079/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of tower blocks over 30 metres high which are (a) fire safe and (b) unsafe.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9167"
"http://data.parliament.uk/resources/758080","Department for Communities and Local Government","false","2017-09-11","<p>We are working with social landlords on a case by case basis to explore whether there is the possibility of the removal of financial restrictions to support essential fire safety work being undertaken. As most authorities have not finalised the likely costs, it is not possible to give an overall figure at this stage.</p>","Reading West","Alok Sharma",,"2017-09-11T15:02:54.293Z","http://data.parliament.uk/resources/758080/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what total amount of funding has been requested from central government by local authorities, housing associations and other organisations responsible for the management of high-rise residential accommodation for remedial work since the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9225"
"http://data.parliament.uk/resources/758081","Department for Communities and Local Government","false","2017-09-11","<p>To date we have been contacted by 28 local authority areas, either directly or via Members of the House on behalf of authorities. We are dealing with each local authority on a case by case basis in order to establish whether there is a need for assistance<em>. </em></p>","Reading West","Alok Sharma",,"2017-09-11T14:52:30.437Z","http://data.parliament.uk/resources/758081/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many councils have made inquiries to the Government about financial assistance for remedial work on high-rise residential buildings in their area since the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9226"
"http://data.parliament.uk/resources/758085","Department for Communities and Local Government","false","2017-09-11","<p>In 2016-17 we offered local authorities a 4-year settlement through to 2020. This offer was accepted by 97 per cent of councils. Further support would be considered as part of a spending review.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:03:26.61Z","http://data.parliament.uk/resources/758085/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-06","Revenue Support Grant","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his policy to phase out the revenue support grant by 2020.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9116"
"http://data.parliament.uk/resources/758092","Department for Communities and Local Government","false","2017-09-11","<p>The Government will set out its plans for a review of business rates in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:06.457Z","http://data.parliament.uk/resources/758092/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to conduct a full review of the business rates system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9030"
"http://data.parliament.uk/resources/758094","Department for Communities and Local Government","false","2017-09-11","<p>The Department does not hold information about the number of properties in receipt of transitional relief.</p><p>A £3.6 billion transitional relief scheme is providing support for the minority of businesses who face increases at the 2017 revaluation. Transitional relief is applied automatically to bills by local authorities.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:37.88Z","http://data.parliament.uk/resources/758094/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of businesses eligible for business rates transitional relief have received that relief in the last 12 months for which figures are available.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","9016"
"http://data.parliament.uk/resources/758100","Department for Communities and Local Government","false","2017-09-11","<p>Our priority is to get everyone from Grenfell Tower and Grenfell Walk whose homes were lost in the fire permanently rehoused as soon as possible. But it's important to get this right and ensure residents have choice over their housing options.</p><p>My Rt Hon Friend, the Secretary of State, reported on recent progress in his statement to the House on 5 September.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-11T14:54:41.757Z","http://data.parliament.uk/resources/758100/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent progress has been made on rehousing survivors of the Grenfell Tower fire.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","9297"
"http://data.parliament.uk/resources/758111","Department for Communities and Local Government","false","2017-09-11","<p>As we confirmed in our letter to local authorities on 31 July, the Government is willing to consider the removal of financial restrictions to enable local authorities to fund essential fire safety works.</p><p>If a housing association has concerns about its ability to meet the cost of essential works, it must contact the Social Housing Regulator. The Regulator has written to housing associations to reiterate this message.</p>","Reading West","Alok Sharma",,"2017-09-11T14:50:51.16Z","http://data.parliament.uk/resources/758111/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department has set aside for remedial work in response to the Grenfell Tower fire; and whether such funding is additional to existing departmental allocations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9295"
"http://data.parliament.uk/resources/757554","Department for Communities and Local Government","false","2017-09-11","<p>This Government is committed to supporting landlords to tackle the small minority of social tenants who, by cheating the system, deprive those in need of a social home.</p><p>That is why we supported and implemented the Prevention of Social Housing Fraud Act 2013 (‘the 2013 Act’), which came into force on 15 September 2013. The Act increases the deterrent to tenants considering cheating the system, allows those who do cheat to be detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling fraud in their stock.</p><p>It is also why, between 2011 and 2015, we provided £19 million of funding: to help local authorities, working in partnership with other social landlords, to tackle social housing fraud; and provided funding to support the Chartered Institute of Housing to provide hands-on practical advice to landlords on which policies and procedures work best.</p><p>The Audit Commission’s 2014 and final Protecting the Public Purse report found that the number of social homes recovered from tenancy fraudsters in 2013/14 had increased by 15 per cent over the previous year to 3,030. The 2016 Protecting the Public Purse, now compiled and published by TEICCAF, reported that in 2015/16 there were 2,700 investigations of social housing fraud generating an estimated £50,200,000 worth of savings across the country. The national average of properties recovered per authority during that period was 34.</p><p>We have no plans currently to commission an estimate of the extent of tenancy fraud in social housing. We will, however, continue to keep the implementation of the 2013 Act under review.</p><p>We do not hold information on the residence of defendants proceeded against for offences under the 2013 Act.</p>","Reading West","Alok Sharma","8971 ; 8973","2017-09-11T14:59:33.337Z","http://data.parliament.uk/resources/757554/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 September 2017 to Question 5844, if he will commission an update of the 2012 estimate of the Audit Commission on the extent of tenancy fraud in the social housing sector and whether it is higher or lower as a result of Government initiatives.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","8970"
"http://data.parliament.uk/resources/757555","Department for Communities and Local Government","false","2017-09-11","<p>This Government is committed to supporting landlords to tackle the small minority of social tenants who, by cheating the system, deprive those in need of a social home.</p><p>That is why we supported and implemented the Prevention of Social Housing Fraud Act 2013 (‘the 2013 Act’), which came into force on 15 September 2013. The Act increases the deterrent to tenants considering cheating the system, allows those who do cheat to be detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling fraud in their stock.</p><p>It is also why, between 2011 and 2015, we provided £19 million of funding: to help local authorities, working in partnership with other social landlords, to tackle social housing fraud; and provided funding to support the Chartered Institute of Housing to provide hands-on practical advice to landlords on which policies and procedures work best.</p><p>The Audit Commission’s 2014 and final Protecting the Public Purse report found that the number of social homes recovered from tenancy fraudsters in 2013/14 had increased by 15 per cent over the previous year to 3,030. The 2016 Protecting the Public Purse, now compiled and published by TEICCAF, reported that in 2015/16 there were 2,700 investigations of social housing fraud generating an estimated £50,200,000 worth of savings across the country. The national average of properties recovered per authority during that period was 34.</p><p>We have no plans currently to commission an estimate of the extent of tenancy fraud in social housing. We will, however, continue to keep the implementation of the 2013 Act under review.</p><p>We do not hold information on the residence of defendants proceeded against for offences under the 2013 Act.</p>","Reading West","Alok Sharma","8970 ; 8973","2017-09-11T14:59:33.383Z","http://data.parliament.uk/resources/757555/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 September 2017 to Question 5844, what benefits resulted from the provision of £19 million to local authorities tackle tenancy fraud.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","8971"
