"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63480","Department for Culture Media and Sport","false","2014-07-01","<p>Ofcom's European Broadband Scorecard (<a href="http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14</a>) stated in figure 8 that the percentages of households in areas served by broadband were:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Standard broadband</p></td><td><p>Mobile broadband</p></td><td><p>Superfast broadband</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>70-75%</p></td></tr><tr><td><p>France</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>20-25%</p></td></tr><tr><td><p>Germany</p></td><td><p>95-100%</p></td><td><p>90-95%</p></td><td><p>65-70%</p></td></tr><tr><td><p>Spain</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>60-65%</p></td></tr><tr><td><p>Italy</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>10-15%</p></td></tr></tbody></table><p> </p><p> </p><p>Ofcom also publishes comparative information in its International Communications Market Report (<a href="http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/</a>)</p><p> </p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-07-01T16:59:48.8703093Z","http://data.parliament.uk/resources/63480/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what comparative assessment his Department has made of the level of broadband coverage in (a) the UK and (b) other major European nations.","false","Biography information for Henry Smith","Crawley","Henry Smith","202112"
"http://data.parliament.uk/resources/63481","Department for Culture Media and Sport","false","2014-07-01","<p>The Government will mark the centenary of the First World War with an appropriate programme of national events, cultural activities, educational initiatives and community projects across 2014-18. It is fitting that organisations such as the Royal Sussex Regiment Association are seeking to commemorate the centenary in ways which are meaningful for them.</p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-01T16:50:26.9562186Z","http://data.parliament.uk/resources/63481/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure a suitable commemoration of the First World War; and if he will support the Royal Sussex Regiment Association's efforts for a memorial to be erected in Priez, France.","false","Biography information for Henry Smith","Crawley","Henry Smith","202113"
"http://data.parliament.uk/resources/63584","Department for Culture Media and Sport","false","2014-07-02","<p>DCMS holds no records on the number or location of memorials to commemorate the war dead. Information about war memorials throughout the UK is held by both the Imperial War Museum and the War Memorials Trust. The Imperial War Museum is working with its partners to make this information more easily accessible to the public.</p>","Wantage","Mr Edward Vaizey","2014-07-02T08:23:42.4590009Z","http://data.parliament.uk/resources/63584/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","War Memorials","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on the (a) number and (b) location of memorials to commemorate the war dead in the (i) First World War and (ii) Second World War; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","202192"
"http://data.parliament.uk/resources/63585","Department for Culture Media and Sport","false","2014-07-01","<p>The table sets out the percentage of employees, within each performance category, who have declared a disability, and the percentage of all other staff in each performance category for the 2013-14 reporting year for assessments received to date. The percentage of all other staff includes staff who have either explicitly declared that they do not have a disability, have chosen the ‘prefer not to say' option, or have not responded to the question at all.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Percentage</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Excellent </strong></p></td><td><p><strong>Good</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>Percentage of employees who have declared a disability in each performance rating</p></td><td><p><strong>1%</strong></p></td><td><p><strong>4%</strong></p></td><td><p><strong>0%</strong></p></td></tr><tr><td><p>Percentage of all other staff employed in each performance rating</p></td><td><p><strong>35%</strong></p></td><td><p><strong>58%</strong></p></td><td><p><strong>2%</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>The Department for Culture, Media and Sport (DCMS) takes seriously its obligations to collect diversity data as required by the Equality Act 2010. All staff have been asked to provide personal diversity data to be held anonymously, and we continue to encourage increased declaration by staff. As such these figures will not be fully representative of workforce diversity.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-01T16:48:32.7248894Z","http://data.parliament.uk/resources/63585/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of (a) disabled and (b) all other staff employed by his Department received each level of performance rating in their end of year performance assessment for 2013-14.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","202051"
"http://data.parliament.uk/resources/63586","Department for Culture Media and Sport","false","2014-07-02","<p>The DCMS-run Memorial Grant Scheme has a budget of £543,000 for this financial year. Grants are available to charities and faith groups, and can be used to repair and maintain war memorials. The Government has today announced that it will give the War Memorials Trust up to £3 million over the First World War centenary period to boost the funds available to local communities for the repair and conservation of war memorials. English Heritage, Imperial War Museums and Civic Voice will together be given £1.5 million over the same period to deliver better protection through Listing, a greater pool of specialist skills, a national register of war memorials, and a network of trained volunteers.</p>","Wantage","Mr Edward Vaizey","2014-07-02T08:22:16.910325Z","http://data.parliament.uk/resources/63586/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","War Memorials","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding his Department has allocated to the maintenance of war memorials in each of the next three years; what steps it takes to ensure that war memorials are maintained to a high standard; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","202184"
"http://data.parliament.uk/resources/63590","Department for Culture Media and Sport","false","2014-07-01","<p>The Department does not hold any contracts with the Educational Testing Service or any of its subsidiaries. We do not hold information centrally on our executive agency or non-departmental public bodies.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-01T16:49:35.2178683Z","http://data.parliament.uk/resources/63590/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202166"
"http://data.parliament.uk/resources/63593","Department for Culture Media and Sport","false","2014-07-01","<p>DCMS has spent the following amounts in each of the last 10 years maintaining national memorials:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Spend (£)</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>529,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>269,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>334,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>229,000</p></td></tr><tr><td><p>2009/10</p></td><td><p>230,000</p></td></tr><tr><td><p>2008/09</p></td><td><p>391,000</p></td></tr><tr><td><p>2007/08</p></td><td><p>854,000</p></td></tr><tr><td><p>2006/07</p></td><td><p>714,000</p></td></tr><tr><td><p>2005/06</p></td><td><p>130,000</p></td></tr><tr><td><p>2004/05</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p>The DCMS-run Memorial Grant Scheme has a budget of £543,000 for this financial year. Grants are available to charities and faith groups, and can be used to repair and maintain war memorials. The Government has today announced that it will give the War Memorials Trust up to £3 million over the First World War centenary period to boost the funds available to local communities for the repair and conservation of war memorials. English Heritage, Imperial War Museums and Civic Voice will together be given £1.5 million over the same period to deliver better protection through Listing, a greater pool of specialist skills, a national register of war memorials, and a network of trained volunteers.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-01T16:51:20.3258885Z","http://data.parliament.uk/resources/63593/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Monuments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department (a) spent in each of the last 10 years and (b) plans to spend in each of the next three years on maintaining national memorials; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","202023"
"http://data.parliament.uk/resources/63594","Department for Culture Media and Sport","false","2014-07-01","<p>DCMS has given the amounts set out from the Memorial Grant Scheme in each of the last 10 years:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding MGS (£)</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>529,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>269,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>334,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>229,000</p></td></tr><tr><td><p>2009/10</p></td><td><p>230,000</p></td></tr><tr><td><p>2008/09</p></td><td><p>391,000</p></td></tr><tr><td><p>2007/08</p></td><td><p>854,000</p></td></tr><tr><td><p>2006/07</p></td><td><p>714,000</p></td></tr><tr><td><p>2005/06</p></td><td><p>130,000</p></td></tr><tr><td><p>2004/05</p></td><td><p>N/A</p></td></tr></tbody></table>","Maidstone and The Weald","Mrs Helen Grant","2014-07-01T16:52:55.2391496Z","http://data.parliament.uk/resources/63594/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Memorials Grant Scheme","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department gave to the Memorials Grant Scheme in each of the last 10 years; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","202024"
"http://data.parliament.uk/resources/63597","Department for Culture Media and Sport","false","2014-07-02","<p>None. DCMS has no responsibility for cemeteries.</p>","Wantage","Mr Edward Vaizey","2014-07-02T08:20:34.3176732Z","http://data.parliament.uk/resources/63597/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Cemeteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received on the establishment of a national cemetery; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","202027"
"http://data.parliament.uk/resources/63203","Department for Culture Media and Sport","false","2014-06-30","<p>The Enterprising Libraries programme, a £1.2 million partnership between Arts Council England, the British Library and the Department for Communities and Local Government, is supporting local economic growth by turning libraries into spaces for the development of business ideas, providing coaching, advice, meeting spaces and IT support for local businesses and entrepreneurs. Currently sixteen public libraries in England are actively engaged in the programme and receiving financial support.</p><p>Other specific initiatives being delivered through public libraries includes the Access to Research service. This two year pilot commenced in January 2014 and provides a free service enabling local libraries to provide users with access to a wealth of research, including business information. In addition, library authorities are developing business resources to meet local needs. Staffordshire for example has introduced Start2, a service that is available in all public libraries across the county and has trained staff offering information and signposting on all aspects of looking for and finding work, including providing a starting point for entrepreneurs who want to start their own business and small enterprises looking to expand by signposting them to relevant sources of information or specialist organisations.</p>","Wantage","Mr Edward Vaizey","2014-06-30T16:17:31.9962623Z","http://data.parliament.uk/resources/63203/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps he has taken to provide more business resources in libraries.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","201676"
