"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130005","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>In England and Wales, an organisation is a charity if it meets a number of legal tests; namely that it is established for exclusively charitable purposes for the public benefit and that it falls within the jurisdiction of the High Court regarding charities. The charitable status of an organisation is a matter of law and the Charity Commission cannot remove the charitable status of a charity if it meets the legal test. There are no plans to review the charitable status of Mermaids UK.</p>","Eastleigh","Mims Davies",,"2019-06-12T11:19:39.19Z","http://data.parliament.uk/resources/1130005/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Mermaids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the charitable status of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260598"
"http://data.parliament.uk/resources/1130137","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>In August last year, my department published the Civil Society Strategy, in which the Government committed to review the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services. An announcement will be made shortly. We expect that the review will provide greater clarity of Government’s expectations, including the value added by good youth work.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:13:49.56Z","http://data.parliament.uk/resources/1130137/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, what the timetable is for reviewing guidance on the statutory duties of local authorities to provide appropriate local youth services.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","260670"
"http://data.parliament.uk/resources/1130156","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260579","2019-06-10T10:42:59.467Z","http://data.parliament.uk/resources/1130156/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Broadcasting: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the value of the UK's broadcasting exports to the EU in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260578"
"http://data.parliament.uk/resources/1130158","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260578","2019-06-10T10:42:59.51Z","http://data.parliament.uk/resources/1130158/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Television: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of UK TV programmes sold to EU-based channels in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260579"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
"http://data.parliament.uk/resources/1129842","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>It is important that women and men are recognised and paid equally for doing the same work. I welcome the positive step that has been taken to ensure that all companies in Great Britain with more than 250 employees are required to report their gender pay gap to the Government Equalities Office.</p><p> </p><p>We know there is some work to do to narrow the gender pay gap across the sport sector. Sport England’s workforce strategy for England, “Working in an Active Nation”, highlights the commitment to achieving higher gender diversity in leadership roles on boards in sport. Furthermore the UK Sport and Sport England Code for Sports Governance, which is mandatory and applies to any organisation seeking funding from Sport England or UK Sport, includes a target of at least 30% gender diversity on boards.</p>","Eastleigh","Mims Davies",,"2019-06-11T16:11:11.243Z","http://data.parliament.uk/resources/1129842/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Sports: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to close the gender pay gap in sport; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","259975"
"http://data.parliament.uk/resources/1128913","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>I have regular meetings with Mobile Network Operators (MNOs) on a range of subjects including 5G developments. MNOs will lead the rollout of 5G in the UK and provide the vast majority of commercial investment in 5G networks.</p><p> </p><p>The Government is setting the policy and regulatory environment needed to ensure the right conditions for investment in the development of 5G networks.</p><p> </p><p>5G spectrum frequencies that have been granted licenses have similar properties to those which are currently used in mobile communications technologies. A considerable amount of research has been carried out on radio waves and Public Health England (PHE) have concluded that exposures of radio waves to the public are well within the international health-related guideline levels that are used in the UK. All 5G technology will also have to adhere to the International Commission on Non-Ionizing Radiation Protection (ICNIRP) exposure guidelines.</p><p> </p>","Stourbridge","Margot James",,"2019-06-11T15:36:27.687Z","http://data.parliament.uk/resources/1128913/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the providers of 5G on whether they have made any provision for personal liability on health and safety grounds.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258951"
"http://data.parliament.uk/resources/1128956","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>My officials held a productive meeting with representatives of the heritage rail sector in May and they continue to have ongoing discussions with DEFRA on this subject. They committed to raise the issues discussed with their relevant counterparts in Government, and to undertake further discussions with the heritage rail sector following this.</p>","Taunton Deane","Rebecca Pow",,"2019-06-10T16:39:38.083Z","http://data.parliament.uk/resources/1128956/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Cultural Heritage: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 9 May 2019 to Question 249255, what the outcome was of the meeting between his officials and heritage rail sector representatives; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","259125"
"http://data.parliament.uk/resources/1129000","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The £62 million is part of the £675million Future High Streets Fund. £55 million of the Future High Street Fund was allocated to DCMS for the Heritage High Streets Programme. A further £7 million has been contributed taking the total investment to £62million. An additional £4million has been invested by Historic England to support the High Street Heritage Action Zone scheme along with £3 million from the National Lottery Heritage Fund to support a cultural programme as part of the scheme to engage people in the life and history of their high streets.</p>","Taunton Deane","Rebecca Pow",,"2019-06-06T15:25:07.387Z","http://data.parliament.uk/resources/1129000/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement on 18 May 2019 of a £62 million fund to support historic high streets, whether the £62 million in funding is in addition to the £675 million Future High Streets Fund announced in Budget 2018.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","259099"
