"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64178","Department for Environment, Food and Rural Affairs","false","2014-07-01","<p> </p><p>The purpose of the Badger Vaccination Deployment Project is to learn lessons about the practicalities of deploying an injectable vaccine; provide training for others who may wish to apply for a licence to vaccinate badgers; and build farmer confidence in the use of badger vaccination. It was not designed as a scientific trial to assess the impact of vaccination on bovine TB in cattle and the scale of the project is insufficient to produce statistically reliable data on this.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-07-01T11:30:41.4827995Z","http://data.parliament.uk/resources/64178/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-26","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research his Department has undertaken of the effect of the Badger Vaccination Deployment Project on the incidence of bovine TB in cattle.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","202590"
"http://data.parliament.uk/resources/64185","Foreign and Commonwealth Office","false","2014-07-01","<p>As of 30 June, we have received no reports that the three kidnapped Israeli teenagers have been released.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-01T09:50:07.6609513Z","http://data.parliament.uk/resources/64185/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the release of Eyal Yifrah, Gilad Sha'ar and Naftali Frenkel, who were abducted in the West Bank on 12 June 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202606"
"http://data.parliament.uk/resources/64186","Foreign and Commonwealth Office","false","2014-07-01","<p>On 19 June 2014, I held a round table with Peace Brigades International UK, Justice Colombia and AB Colombia to discuss a range of issues prior to my visit to Colombia (25-27 June). The invitation was also extended to members of the Parliamentary Friends of Colombia and the All Party Parliamentary Group. Foreign and Commonwealth Office officials also met Martha Diaz Suarez, Director of AFUSADO (an organisation for family members of victims of extra-judicial killings), who was unable to attend the round table.</p>","East Devon","Mr Hugo Swire",,"2014-07-01T10:18:32.9522474Z","http://data.parliament.uk/resources/64186/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to consult with interested hon. Members before the next Ministerial visit to Colombia.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","202607"
"http://data.parliament.uk/resources/64187","Foreign and Commonwealth Office","false","2014-07-01","<p>The Lord Chancellor and Secretary of State for Justice, my right hon. Friend the Member for Epsom and Ewell (Mr Grayling), raised the treatment of child detainees with the Israeli Supreme Court President during his visit to Israel in May.</p><p>As a recent progress report by the United Nations Children's Fund (UNICEF) indicates, Israel has taken some positive steps towards addressing the recommendations in UNICEF's Children in Israeli Military Detention report. These include the introduction of legal obligations to inform the child's parents of an arrest and grant them legal status to be represented in court, as well as to notify minors of their legal rights, and standard operating procedures on methods of restraint. We will continue to work, both through bilateral engagement and through the EU, to encourage Israel to take further positive steps.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-01T09:43:59.4943805Z","http://data.parliament.uk/resources/64187/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in ensuring that Palestinian children are interrogated only in the presence of their parents and lawyers.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","202608"
"http://data.parliament.uk/resources/64189","Foreign and Commonwealth Office","false","2014-07-01","<p>During my recent visit to Colombia from 25 to 27 June, I met two Deputy Ministers for Foreign Affairs and heads of the Colombian government's major human rights agencies. This included the National Protection Unit: the Government body that coordinates the protection of at risk groups and individuals in Colombia. I set out HM Government concern about the reported rise in attacks against human rights defenders and cases of impunity for those responsible.</p><p>Whilst in Bogotá, I also met representatives from six human rights organisations, including Oxfam and Christian Aid as well as Colombian non-governmental organisations (NGOs.)</p>","East Devon","Mr Hugo Swire",,"2014-07-01T10:23:34.9596413Z","http://data.parliament.uk/resources/64189/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart seeking clarification of the actions being taken by the Colombian government to ensure the safety of land restitution claimants in that country.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","202585"
"http://data.parliament.uk/resources/64190","Foreign and Commonwealth Office","false","2014-07-01","<p>Prime Minister Netanyahu's office informed our officials that demolitions take place where building has occurred without a permit from the Israeli authorities. And that – as per the Oslo accords – Israel has planning authority over these areas. They also said that they therefore have the right to evict people and demolish structures, where they consider building to have taken place illegally under Israeli law.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-01T09:45:50.9630995Z","http://data.parliament.uk/resources/64190/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 June 2014, Official Report, column 710W, on Palestinians, what response Prime Minister Netanyahu's office made on the issue of demolitions in East Jerusalem or the rest of the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","202651"
"http://data.parliament.uk/resources/64238","Department for Transport","false","2014-07-01","<p> </p><p>The Department has not had discussions with the trade unions specifically on the implementation of the sulphur rules. However, the trade unions have had the opportunity to contribute their views during the eight-week public consultation on the draft UK Regulations and the associated Impact Assessment which commenced on 29 April 2014.</p><p> </p><p>The maturity and efficacy of ship-board exhaust gas cleaning system technology was one of the key subjects under consideration when I chaired the ‘round table' meetings of industry stakeholders in October 2012 and March 2013 to which I referred in my Answer of 17 June 2014. At those meetings, first-hand information was forthcoming from both the shipping industry and the exhaust gas cleaning system technology industry.</p><p> </p><p>The Department has engaged the European Commission about the potential impacts of the new regulations and the scope for financial support from EU sources, including finance from the European Investment Bank. The Commission has reaffirmed the possibility of support for the maritime sector through the new Connecting Europe Facility or the Trans-European Network (TEN-T) programme.</p><p> </p><p>The Department is investigating impacts on prices as part of its assessment of the impact of the draft UK Regulations.</p><p>The Department will conduct the review at an appropriate time and not later than the timetable specified in the Regulations themselves, in accordance with normal Government practice and consistent with the principles of better regulation. It would be premature to make a commitment now concerning the precise timing of the review.</p><p> </p><p />","Wimbledon","Stephen Hammond","202650 ; 202730 ; 202731 ; 202732","2014-07-01T11:26:39.4110282Z","http://data.parliament.uk/resources/64238/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-26","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions (a) he, (b) Ministers in his Department and (c) officials in his Department have had with trade union representatives from the maritime sector on the employment and related implications of implementing the maritime fuel suulphur regulations in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","202649"
"http://data.parliament.uk/resources/64239","Department for Transport","false","2014-07-01","<p> </p><p>The Department has not had discussions with the trade unions specifically on the implementation of the sulphur rules. However, the trade unions have had the opportunity to contribute their views during the eight-week public consultation on the draft UK Regulations and the associated Impact Assessment which commenced on 29 April 2014.</p><p> </p><p>The maturity and efficacy of ship-board exhaust gas cleaning system technology was one of the key subjects under consideration when I chaired the ‘round table' meetings of industry stakeholders in October 2012 and March 2013 to which I referred in my Answer of 17 June 2014. At those meetings, first-hand information was forthcoming from both the shipping industry and the exhaust gas cleaning system technology industry.</p><p> </p><p>The Department has engaged the European Commission about the potential impacts of the new regulations and the scope for financial support from EU sources, including finance from the European Investment Bank. The Commission has reaffirmed the possibility of support for the maritime sector through the new Connecting Europe Facility or the Trans-European Network (TEN-T) programme.</p><p> </p><p>The Department is investigating impacts on prices as part of its assessment of the impact of the draft UK Regulations.</p><p>The Department will conduct the review at an appropriate time and not later than the timetable specified in the Regulations themselves, in accordance with normal Government practice and consistent with the principles of better regulation. It would be premature to make a commitment now concerning the precise timing of the review.</p><p> </p><p />","Wimbledon","Stephen Hammond","202649 ; 202730 ; 202731 ; 202732","2014-07-01T11:26:39.4952066Z","http://data.parliament.uk/resources/64239/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-26","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has commissioned or received any (a) internal or (b) external reports on the effectiveness of sulphur technology on maritime vessels.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","202650"
"http://data.parliament.uk/resources/64240","Department for Transport","false","2014-07-01","<p> </p><p>The UK's responsibilities for search and rescue are set out in Annex 12 of the Convention on International Civil Aviation and the Maritime Search and Rescue Convention. The Convention of the High Seas and the International Convention on the Safety of Life at Sea are also relevant. All four Conventions ask that the Department for Transport establish arrangements for search and rescue in the United Kingdom's Search and Rescue Region and formalises international cooperation with neighbouring states by agreeing common response plans and the sharing of resources. The Conventions also compel ships' masters to render assistance to those in distress at sea. The UK's responsibility for search and rescue responsibilities extends out to 30º west in latitude and covers some 1 million square miles. The Department for Transport discharges this responsibility on behalf of the Government.</p>","Wimbledon","Stephen Hammond",,"2014-07-01T11:21:06.3059468Z","http://data.parliament.uk/resources/64240/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-26","Rescue Services","1","House of Commons","To ask the Secretary of State for Transport, what his Department's responsibility is for long range search and rescue at sea.","false","Biography information for Lord Arbuthnot of Edrom","North East Hampshire","Mr James Arbuthnot","202654"
"http://data.parliament.uk/resources/64241","Department for Transport","false","2014-07-01","<p> </p><p>The Department for Transport uses its own search and rescue helicopters and those of the military to provide search and rescue today. The Department for Transport will also draw upon other resources including other military assets and assets from neighbouring states under long established arrangements for international cooperation. The Convention of the High Seas also enables the Department to divert merchant ships to provide assistance to those in distress where it is reasonable to do so.</p><p> </p><p />","Wimbledon","Stephen Hammond",,"2014-07-01T11:19:55.3088789Z","http://data.parliament.uk/resources/64241/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-26","Rescue Services","1","House of Commons","To ask the Secretary of State for Transport, when his Department intends to acquire aircraft to carry out long range search and rescue at sea; and if he will make a statement.","false","Biography information for Lord Arbuthnot of Edrom","North East Hampshire","Mr James Arbuthnot","202653"
