"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138098","Treasury","false","2019-07-15","<p>The UK plays key role in multilateral action on aviation emissions, such as the Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA), and levies a tax on aviation, Air Passenger Duty (APD), one of very few countries to do so.</p><p> </p><p>Whilst APD is not primarily an environmental tax, it ensures that a sector responsible for approximately 7% of UK greenhouse gas emissions paid tax of £3.6 billion in 2018-19 on its activities. This is particularly important in the absence of any duty on commercial aviation fuel or VAT on airline tickets, in line with international convention.</p><p> </p><p>APD receipts fund our vital public services and other Government priorities, including tackling climate change.</p>","Newark","Robert Jenrick",,"2019-07-15T16:41:53.91Z","http://data.parliament.uk/resources/1138098/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-10","Aviation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a green tax on air travel which would be invested in environmentally-friendly transport infrastructure.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275701"
"http://data.parliament.uk/resources/1138224","Treasury","false","2019-07-15","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the member for Ipswich by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","275831","2019-07-15T15:43:51.567Z","http://data.parliament.uk/resources/1138224/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Cash Genie","1","House of Commons","To ask the Chancellor of the Exchequer, what steps have been taken to ensure customers of Ariste Holding Ltd trading as Cash Genie are able to receive the compensation awarded by the Financial Conduct Authority following the company's voluntary liquidation.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","275830"
"http://data.parliament.uk/resources/1138226","Treasury","false","2019-07-15","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the member for Ipswich by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","275830","2019-07-15T15:43:51.613Z","http://data.parliament.uk/resources/1138226/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Companies: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that compensation awarded by the FCA from a financial company to their customers cannot be avoided by the company entering voluntary insolvency.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","275831"
"http://data.parliament.uk/resources/1137813","Treasury","false","2019-07-15","<p>The Chancellor of the Exchequer and the Secretary of State for Transport regularly discuss a variety of transport proposals. The Department for Transport is currently reviewing the Strategic Outline Business Case for the proposed Midlands Rail Hub, including the request for funding to undertake an Outline Business Case.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-15T14:32:45.717Z","http://data.parliament.uk/resources/1137813/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","Railways: Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on the funding of the outline business case for the Midlands Rail hub; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","275114"
"http://data.parliament.uk/resources/1136413","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>",,"Lord Young of Cookham","HL16778 ; HL16779","2019-07-15T16:39:10.643Z","http://data.parliament.uk/resources/1136413/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-02","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what are the number and percentage of pensioners with annual incomes above £50,000, broken down by age, in each of the last three years.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL16863"
"http://data.parliament.uk/resources/1135685","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>",,"Lord Young of Cookham","HL16779 ; HL16863","2019-07-15T16:39:10.563Z","http://data.parliament.uk/resources/1135685/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Income Tax: Pensioners","2","House of Lords","To ask Her Majesty's Government what percentage of pensioners paid tax at (1) the 40 per cent, and (2) the 45 per cent, rate in each of the last three years.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL16778"
"http://data.parliament.uk/resources/1135686","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>",,"Lord Young of Cookham","HL16778 ; HL16863","2019-07-15T16:39:10.613Z","http://data.parliament.uk/resources/1135686/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what is (1) the total number, and (2) the percentage, of pensioners who had an annual income above £50,000 in each of the last three years; and whether they have a gender breakdown for those data.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL16779"
"http://data.parliament.uk/resources/1135700","Treasury","false","2019-07-15","<p>The Marriage Allowance was introduced in April 2015 to recognise the importance of marriage and civil partnerships through the tax system, and support those on low incomes by helping them keep more of the money they earn. There were 1.78m claimants for the Marriage Allowance in 2018-19.</p><p> </p><p>The Government has taken significant steps to encourage people to claim for the Marriage Allowance. HM Revenue and Customs ran a series of both free and paid-for marketing campaigns, which ran between October 2015 and March 2017, and continue to raise awareness through ongoing communication on social media and on GOV.UK. Marriage Allowance can be claimed through the Personal Tax Account on GOV.UK or by phone to HMRC. The Marriage Allowance can be backdated to 2015-16 when it was introduced. This means eligible couples can claim a total of £1,150 if not claimed before.</p>",,"Lord Young of Cookham",,"2019-07-15T14:37:52.733Z","http://data.parliament.uk/resources/1135700/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty's Government how many people claimed the Marriage Allowance in the 2018–19 financial year; and what steps they are taking to increase the uptake of that allowance.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL16793"
"http://data.parliament.uk/resources/1135701","Treasury","false","2019-07-15","<p>The Marriage Allowance was introduced in April 2015 to recognise the importance of marriage and civil partnerships in the tax system, and support those on low incomes by helping them keep more of the money they earn.</p><p> </p><p>The Marriage Allowance is effective as it gives extra financial support to those couples eligible for it. In 2018/19, 1.78m couples benefitted from the Marriage Allowance which is worth up to £250 a year. The Marriage Allowance can be backdated to 2015-16 when it was introduced. This means eligible couples can claim a total of £1,150 if not claimed before.</p><p> </p><p>As with all aspects of Government policy, the Marriage Allowance will be kept under review and any decisions on future changes will be taken as part of the annual Budget process in the context of the wider public finances.</p>",,"Lord Young of Cookham",,"2019-07-15T14:38:24.653Z","http://data.parliament.uk/resources/1135701/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the Marriage Allowance; and what plans they have to review that allowance.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL16794"
"http://data.parliament.uk/resources/1135702","Treasury","false","2019-07-15","The Government’s response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the information the Government had obtained about tax receipts on frozen Libyan assets held in UK banks. The response states: “Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.”",,"Lord Young of Cookham",,"2019-07-15T14:36:41.99Z","http://data.parliament.uk/resources/1135702/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government how much revenue has been raised from frozen Libyan assets in London in each of the last five years for which figures are available.","false","Biography information for Lord Empey",,"Lord Empey","HL16795"
