"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045792","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field",,"2019-01-22T17:06:06.8Z","http://data.parliament.uk/resources/1045792/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1045792/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","908707"
"http://data.parliament.uk/resources/1045793","Foreign and Commonwealth Office","false","2019-01-22","<p>We are all concerned about the situation in Venezuela, a crisis of growing regional magnitude. Only yesterday 25 members of the National Guard revolted against Maduro's leadership. In October 2018, speaking at Chatham House, I called for a concerted regional and global response to what has become a man-made regional crisis. The UK is standing alongside American, EU and Lima Group partners to ensure a robust response to the crisis; all options remain open including further targeted sanctions.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-22T16:35:10.533Z","http://data.parliament.uk/resources/1045793/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1045793/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Venezuela: Politics and Government","1","House of Commons","What diplomatic steps he is taking to tackle the constitutional and humanitarian crisis in Venezuela and the effect of that crisis on the political and economic situation in neighbouring countries.","false","Biography information for John Spellar","Warley","John Spellar","908708"
"http://data.parliament.uk/resources/1045794","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field",,"2019-01-22T17:07:31.863Z","http://data.parliament.uk/resources/1045794/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1045794/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908710"
"http://data.parliament.uk/resources/1045795","Foreign and Commonwealth Office","false","2019-01-22","<p>I strongly condemn the ELN's terrorist attack in Bogota last week. Colombia has been steadfast in its rejection of violence for political ends. The 2016 historic peace deal has shown the way, the FARC is now a political party and last year's elections were the safest in decades. The UK continues to support the Colombian authorities as they seek to ensure sustainable peace for all Colombians. Last month I announced an extra £5 million from the Conflict Stability and Security Fund to support Colombia's efforts to secure lasting peace for all its citizens.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-22T16:36:48.223Z","http://data.parliament.uk/resources/1045795/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1045795/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Colombia: Peace Negotiations","1","House of Commons","What assessment he has made of progress on the peace process in Colombia.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","908715"
"http://data.parliament.uk/resources/1045796","Foreign and Commonwealth Office","false","2019-01-22","<p>Officals at our Embassy in Jakarta, including the Ambassador, visit Papua and West Papua regularly. During these visits they press the Indonesian authorities to address legitimate concerns and ensure the sustainable and equitable development of the province. This includes access to healthcare. We have not to date raised the specific issue of measles immunisations, but I am happy to confirm to the honourable member that we shall do so.</p>","Cities of London and Westminster","Mark Field",,"2019-01-22T14:58:52.74Z","http://data.parliament.uk/resources/1045796/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1045796/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Papua: Measles","1","House of Commons","What discussions he has had with his Indonesian counterpart on (a) the provision of measles vaccinations in West Papua and (b) access to healthcare for West Papuans.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","908718"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1043000/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/1043001","Department of Health and Social Care","false","2019-01-22","<p>The information requested is attached.</p>","Wimbledon","Stephen Hammond",,"2019-01-22T17:15:01.437Z","http://data.parliament.uk/resources/1043001/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1043001/answer","PQ209790 attached tables.docx","PQ209790 attached tables","17","Health and Social Care","Health and Social Care","2019-01-17","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent in each of the main categories of NHS commissioner spending as recorded by NHS England by (a) NHS England and (b) clinical commissioning groups in aggregate in (i) 2014-15, (ii) 2015-16, (iii) 2016-17 and (iv) 2017-18.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209790"
"http://data.parliament.uk/resources/1043002","Department of Health and Social Care","false","2019-01-22","<p>The information requested is attached.</p>","Wimbledon","Stephen Hammond",,"2019-01-22T17:17:18.463Z","http://data.parliament.uk/resources/1043002/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1043002/answer","PQ209791 table.docx","PQ209791 attached table","17","Health and Social Care","Health and Social Care","2019-01-17","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much is planned to be spent in each of the main categories of NHS commissioner spending as recorded by NHS England by (a) NHS England and (b) clinical commissioning groups in aggregate in 2018-19.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209791"
"http://data.parliament.uk/resources/1043003","Department of Health and Social Care","false","2019-01-22","<p>The information is not held in the format requested and can only be obtained at disproportionate cost.</p>","Winchester","Steve Brine","209793","2019-01-22T17:22:00.55Z","http://data.parliament.uk/resources/1043003/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1043003/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices in England are (a) a member and (b) not a member of a primary care network.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209792"
"http://data.parliament.uk/resources/1043004","Department of Health and Social Care","false","2019-01-22","<p>The information is not held in the format requested and can only be obtained at disproportionate cost.</p>","Winchester","Steve Brine","209792","2019-01-22T17:22:00.6Z","http://data.parliament.uk/resources/1043004/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1043004/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list all GP practices in England and the primary care network they are a member of.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209793"
