"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138491","Department of Health and Social Care","false","2019-07-16","<p>No such assessment has been made. The Government keeps evidence on tobacco control under review. Decisions on the best licensed smoking cessation support to prescribe are a matter for clinicians in discussion with their patients, taking account of guidance including advice published by the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy",,"2019-07-16T14:34:30.307Z","http://data.parliament.uk/resources/1138491/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Smoking: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of implications for his policies of the recent study published in the journal, Nicotine & Tobacco Research entitled, Prescribing prevalence, effectiveness, and mental health safety of smoking cessation medicines in patients with mental disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276169"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138110","Department of Health and Social Care","false","2019-07-15","<p>In January 2019 Public Health England, Public Health Wales, the Public Health Agency in Northern Ireland and Health Protection Scotland published the United Kingdom Measles and rubella elimination strategy, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy" target="_blank">https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy</a></p><p>This strategy sets out four core components required to maintain elimination of measles and rubella:</p><p>- achieving and sustaining very high coverage of greater than or equal to 95% with two doses of measles, mumps and rubella (MMR) through the routine childhood immunisation programme for those children less than five years old;</p><p>- providing opportunities for MMR catch-up to all population groups at risk for and susceptible to measles and/or rubella for those over five years old;</p><p>- strengthening surveillance systems by rigorous case investigation and laboratory confirmation of suspected sporadic cases and outbreaks; and</p><p>- improving the availability and use of high-quality, evidence-based information for health professionals and the public on the measles and MMR.</p><p>A multi-agency implementation board is working with national and local stakeholders to take forward the actions of the strategy.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-15T16:40:56.977Z","http://data.parliament.uk/resources/1138110/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Measles: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of measles cases in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275669"
"http://data.parliament.uk/resources/1138112","Department of Health and Social Care","false","2019-07-15","<p>The Secretaries of State for Health and Social Care and for Environment, Food and Rural Affairs co-signed the foreword to the cross-Government United Kingdom vision for antimicrobial resistance in 2040 and five year national action plan, published in January, and recognising the key role vaccination plays in minimising infections in both humans and animals.</p><p> </p><p>The national action plan includes the commitment to stimulate more research into new vaccines for humans and animals, as well as improving the effectiveness of existing ones.</p><p> </p><p>The Departments are working across Government and its agencies to implement the commitments in the national action plan.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:38:01.317Z","http://data.parliament.uk/resources/1138112/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on vaccine research to tackle antimicrobial resistance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275670"
"http://data.parliament.uk/resources/1138130","Department of Health and Social Care","false","2019-07-15","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>The Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography. HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:39:13.393Z","http://data.parliament.uk/resources/1138130/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to employ more staff working on cancer (a) prevention, (b) diagnosis and (c) treatment in the NHS after 2021; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275661"
"http://data.parliament.uk/resources/1138153","Department of Health and Social Care","false","2019-07-15","<p>NHS England, which set up Starting Well, an initiative to reach out to children not regularly in touch with a dentist in 13 high needs areas, advises that this information is not held centrally.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:43:42.79Z","http://data.parliament.uk/resources/1138153/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of the Smile4life Starting well pilot project in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","275778"
"http://data.parliament.uk/resources/1138154","Department of Health and Social Care","false","2019-07-15","<p>The data is not held in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:44:27.31Z","http://data.parliament.uk/resources/1138154/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children aged five to nine have had to go to hospital for an emergency dental extraction in each of the last three years; and what the cost has been to the public purse.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","275779"
"http://data.parliament.uk/resources/1138242","Department of Health and Social Care","false","2019-07-15","<p>The National Institute for Health and Care Excellence (NICE) is currently developing recommendations for the National Health Service on the use of Spinraza for the treatment of spinal muscular atrophy (SMA) through its technology appraisal programme. NICE recommends technologies for use in the NHS when the evidence demonstrates that they are clinically effective and represent a cost-effective use of NHS resources.</p><p>There are several subtypes of SMA and, in the case of Spinraza, NICE has advised that it was not presented with evidence in SMA type 0 and SMA type 4. Evidence presented for the SMA type 3 population, who had lost the ability to walk, was limited and immature and resulted in its independent Appraisal Committee concluding that the size and nature of the benefits of Spinraza for this population were uncertain. Therefore, they were not included in the managed access arrangement (MAA) agreed by NHS England and Biogen.</p><p>Following publication of the initial MAA, the company presented further clinical evidence and the MAA was extended to include paediatric patients, who have recently (in the previous 12 months) lost the ability to walk independently.</p><p>Uniquely for this type of arrangement, during the five-year course of the MAA, should evidence become available on the potential benefits of Spinraza for type 3 SMA patients that are currently not included in the MAA, NICE will review that evidence to see whether it would support a change in the MAA inclusion criteria.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-15T16:42:57.43Z","http://data.parliament.uk/resources/1138242/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Spinal Muscular Atrophy: Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 369611 on Spinal Muscular Atrophy (SMA), what the evidential basis is that Spinraza does not work effectively on people with SMA that are excluded from access to that drug following the announcement of 15 May 2019 by NICE on that drug; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","275653"
"http://data.parliament.uk/resources/1137738","Department of Health and Social Care","false","2019-07-16","<p>The availability of treatments in Scotland is a matter for the devolved administration.</p><p>In England, the National Institute for Health and Care Excellence (NICE) is the independent body that develops authoritative, evidence-based guidance on best practice in health and social care. NICE’s guideline on the assessment, management and support for people living with dementia and their carers, published in 2018, recommends that Circadin (melatonin) should not be offered to manage insomnia in people living with Alzheimer's disease, and that a personalised multicomponent sleep management approach that includes sleep hygiene education, exposure to daylight, exercise and personalised activities should be considered for people living with dementia who have sleep problems.</p><p>Further information about the evidence underpinning NICE’s guideline is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng97/evidence/full-guideline-pdf-4852695709" target="_blank">https://www.nice.org.uk/guidance/ng97/evidence/full-guideline-pdf-4852695709</a></p><p>NICE does not make recommendations on the use of melatonin in the treatment of patients living with other types of dementia who have sleep problems.</p>","South Ribble","Seema Kennedy","275217","2019-07-16T14:42:57.797Z","http://data.parliament.uk/resources/1137738/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Insomnia: Melatonin","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons Circadin is available in Scotland for the treatment of insomnia caused as a result of dementia but not in England.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","275216"
"http://data.parliament.uk/resources/1137739","Department of Health and Social Care","false","2019-07-16","<p>The availability of treatments in Scotland is a matter for the devolved administration.</p><p>In England, the National Institute for Health and Care Excellence (NICE) is the independent body that develops authoritative, evidence-based guidance on best practice in health and social care. NICE’s guideline on the assessment, management and support for people living with dementia and their carers, published in 2018, recommends that Circadin (melatonin) should not be offered to manage insomnia in people living with Alzheimer's disease, and that a personalised multicomponent sleep management approach that includes sleep hygiene education, exposure to daylight, exercise and personalised activities should be considered for people living with dementia who have sleep problems.</p><p>Further information about the evidence underpinning NICE’s guideline is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng97/evidence/full-guideline-pdf-4852695709" target="_blank">https://www.nice.org.uk/guidance/ng97/evidence/full-guideline-pdf-4852695709</a></p><p>NICE does not make recommendations on the use of melatonin in the treatment of patients living with other types of dementia who have sleep problems.</p>","South Ribble","Seema Kennedy","275216","2019-07-16T14:42:57.843Z","http://data.parliament.uk/resources/1137739/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Insomnia: Melatonin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make Circadin available in England to people suffering from insomnia caused by dementia.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","275217"
