"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971422","Department for Transport","false","2018-09-18","<p>Aviation is critical to both the UK and the EU, so the Government has confidence that an outcome that works in the interests of both sides can be achieved. The Government’s July 2018 White Paper sets out proposals for a comprehensive Air Transport Agreement which seeks to maintain reciprocal liberalised aviation access to, from and within the territory of the UK and the EU, as well as continued participation in the European Aviation Safety Agency (EASA) system.</p><p> </p><p>We will continue to work closely with the international aviation community to ensure that the needs of the industry are addressed as part of the negotiations and that this global industry continues to be a major success story for the UK economy.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-18T10:11:43.393Z","http://data.parliament.uk/resources/971422/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential effect on the viability of the UK aviation sector of the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","172563"
"http://data.parliament.uk/resources/971447","Department for Transport","false","2018-09-13","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2018-09-13T09:59:28.497Z","http://data.parliament.uk/resources/971447/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-10","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, with reference to the 2018-19 Main Estimates, published in April 2018, how much funding his Department has allocated to prepare for the UK leaving the EU.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","172571"
"http://data.parliament.uk/resources/968124","Department for Transport","false","2018-09-13","<p>Once we have left the EU we intend to have the flexibility to shape our domestic railway legislation to reflect the unique characteristics of the rail network within the UK, which for example could include platform heights. While any divergence relating to technical specifications will be carefully managed and the impacts fully assessed, the precise nature of any future arrangements are still subject to negotiation.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-13T09:56:22.517Z","http://data.parliament.uk/resources/968124/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-05","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, if it his policy to maintain European Railway Agency rules in respect of specifications (a) on common track width and (b) uniform platform heights after the UK leaves the EU.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170781"
"http://data.parliament.uk/resources/967831","Department for Transport","false","2018-09-12","<p>We recognise that the port services Regulation, which will come into effect on 24 March 2019, places additional burdens on industry. The future applicability of retained EU legislation in general is within the scope of negotiations.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-12T09:25:00.977Z","http://data.parliament.uk/resources/967831/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-04","Ports: EU Law","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans in place to repeal the provisions of EU regulation 2017/352 on port services once the UK leaves the European Union; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","170302"
"http://data.parliament.uk/resources/964411","Department for Transport","false","2018-09-11","<p>The UK is seeking a Comprehensive Air Transport Agreement with the EU which maintains liberal aviation access between the UK and EU, as well as continued participation within the European Aviation Safety Agency (EASA). We are confident of securing this.</p><p> </p><p>We do not want or expect a no deal scenario but we have a duty to responsibly prepare for it. The Civil Aviation Authority (CAA) is therefore implementing plans to take over the responsibilities of EASA if a deal is not reached with the EU. This includes ensuring that they have the correct resources and level of staffing in place.</p><p> </p><p>In line with the user charges principle, the majority of the CAA’s costs are, and will continue to be, funded by industry.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-11T14:37:03.557Z","http://data.parliament.uk/resources/964411/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-03","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, Pursuant to the Answer of 19 July 2018 to Question 163494, what assessment he has made of the (a) timeframe and (b) cost to the public purse for the Civil Aviation Authority to take over the  responsibilities of the European Aviation Safety Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168884"
"http://data.parliament.uk/resources/964437","Department for Transport","false","2018-09-11","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>- £412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>- £286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.</p><p> </p><p>- Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/).</p>","Epsom and Ewell","Chris Grayling",,"2018-09-11T13:31:44.077Z","http://data.parliament.uk/resources/964437/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-03","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what the total cost to the public purse for his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168897"
"http://data.parliament.uk/resources/964450","Department for Transport","false","2018-09-11","<p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2018-09-11T14:00:16.467Z","http://data.parliament.uk/resources/964450/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-03","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to his Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168910"
"http://data.parliament.uk/resources/964929","Department for Transport","false","2018-09-11","<p>The body that will have oversight of carbon dioxide emission standards for newly registered cars and vans in the UK following EU Exit will depend on the agreement reached with the European Union. In the unlikely event the United Kingdom leaves the European Union without an agreement, it is intended that overall responsibility for the enforcement of new car and van carbon dioxide standards will fall to the Secretary of State for Transport, who may in turn appoint another person/body to act on their behalf.</p><p> </p><p>Under any scenario, the UK Government has committed to pursuing a future approach that is at least as ambitious as the current arrangements for vehicle emissions regulation.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-11T12:45:35.27Z","http://data.parliament.uk/resources/964929/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-03","Greenhouse Gas Emissions: EU Law","1","House of Commons","To ask the Secretary of State for Transport, which body is planned to enforce carbon dioxide standards for cars and other product standards that reduce greenhouse gas emissions after the UK’s exit from the EU; and whether the Government plans for there to be any role for the proposed new environmental watchdog in such enforcement.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","169606"
"http://data.parliament.uk/resources/947250","Department for Transport","false","2018-09-10","<p>The Government is seeking a comprehensive air transport agreement which maintains liberalised aviation access between and within the territory of the UK and the EU.</p><p> </p><p>The EU (Withdrawal) Act will retain EU law, as it stands at the moment of exit, in UK law. This means that the provisions established by EU regulation 261/2004 will continue to apply to flights from UK airports to both countries in and outside of the EU.</p>","Epsom and Ewell","Chris Grayling","167848","2018-09-10T14:00:47.98Z","http://data.parliament.uk/resources/947250/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-07-24","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to EU Regulation 261/2004 that entitles passengers to compensation for delayed flights, whether his Department is taking steps to ensure that a similar compensation scheme applies to flights from the UK to an airport located outside of the EU after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167830"
"http://data.parliament.uk/resources/947471","Department for Transport","false","2018-09-10","<p>The Government is seeking a comprehensive air transport agreement which maintains liberalised aviation access between and within the territory of the UK and the EU.</p><p> </p><p>The EU (Withdrawal) Act will retain EU law, as it stands at the moment of exit, in UK law. This means that the provisions established by EU regulation 261/2004 will continue to apply to flights from UK airports to both countries in and outside of the EU.</p>","Epsom and Ewell","Chris Grayling","167830","2018-09-10T14:00:47.917Z","http://data.parliament.uk/resources/947471/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-07-24","Air Transport Agreements","1","House of Commons","To ask the Secretary of State for Transport, whether it is the Government's policy seek to maintain membership of the EU's Open Skies system.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167848"
