"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150242","Department for International Trade","false","2019-10-17","<ul><li>The best way to prevent any disruption for businesses, is to support the PM’s deal.</li></ul><p> </p><ul><li>The SNP want to the leave the UK but the Scottish Government’s own trade statistics show the majority of Scotland's exports go to the UK. In fact, Scottish Government data states that 60% of all Scotland’s exports go to the rest of the UK, compared with only 18% to the EU.</li></ul><p> </p><ul><li>The point remains – if you want a deal, vote for it. Support it on Saturday.</li></ul>","Bournemouth West","Conor Burns",,"2019-10-17T14:55:25.973Z","http://data.parliament.uk/resources/1150242/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade: Scotland","1","House of Commons","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","900008"
"http://data.parliament.uk/resources/1149236","Home Office","false","2019-11-05","<p>There has been significant outreach and communication activities to reach those most likely to have been affected by the issues around Windrush.</p><p>To reach international audiences, a High Commissioners event was hosted by the former Immigration Minister to further raise awareness, and working with the Foreign and Commonwealth Office, a briefing was provided to embassies to inform local conversations. Plans are in development for additional activity overseas.</p>","South Ribble","Seema Kennedy",,"2019-11-05T16:58:10.523Z","http://data.parliament.uk/resources/1149236/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to promote the (a) Windrush Helpline and (b) Windrush Compensation Scheme to individuals in (i) India, (ii) Pakistan, (iii) Bangladesh, (iv) Kenya, (v) Singapore, (vi) Malta, (vii) South Africa, (viii) Canada and (ix) Nigeria; and how much has been spent in doing so.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","549"
"http://data.parliament.uk/resources/1146473","Cabinet Office","false","2019-10-04","<p>The Prime Minister intends to request that the current session of Parliament be prorogued from the evening of Tuesday 8 October, with a Queen’s Speech on Monday 14 October.</p><p>These timings would mean Parliament is prorogued for the shortest time possible to enable all the necessary logistical preparations for a State Opening to be undertaken, including those done by the House Authorities.</p>","Torbay","Kevin Foster",,"2019-10-04T16:07:40.863Z","http://data.parliament.uk/resources/1146473/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prorogation","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","291405"
"http://data.parliament.uk/resources/1146504","Ministry of Justice","false","2019-10-01","<p>There are no plans to alter the process for making judicial appointments. Our judges are selected following a rigorous, independent, merit based process which is key to maintaining the quality, integrity and independence of our world class judiciary.</p><p> </p>","Croydon South","Chris Philp","291431","2019-10-01T16:51:38.737Z","http://data.parliament.uk/resources/1146504/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-26","Judiciary: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","291430"
"http://data.parliament.uk/resources/1146505","Ministry of Justice","false","2019-10-01","<p>There are no plans to alter the process for making judicial appointments. Our judges are selected following a rigorous, independent, merit based process which is key to maintaining the quality, integrity and independence of our world class judiciary.</p><p> </p>","Croydon South","Chris Philp","291430","2019-10-01T16:51:38.787Z","http://data.parliament.uk/resources/1146505/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-26","Judges: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","291431"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1136604","Home Office","false","2019-07-09","<p>In a deal scenario, EEA and Swiss citizens frontier working into the UK by 31 December 2020 will need to apply for a frontier worker permit to prove their right to enter the UK for work after that date. Further details about the application process will be set out in due course, if the UK leaves the EU with a deal.</p><p><br>In a no-deal scenario, EEA and Swiss citizens frontier working into the UK by exit day will be able to continue to come to the UK for work for up to three months from each entry until 31 December 2020. They will need to apply for frontier worker status to continue coming to the UK for work after that date. Further details about the application process for frontier worker status will be set out in due course, if the UK leaves the EU without a deal.</p><p>The Home Office has not made an estimate of the number of frontier workers resident in Ireland and working in Northern Ireland or those who would be entitled to retain rights under Article 10(1)(c) of the draft EU Withdrawal Agreement.</p>","Romsey and Southampton North","Caroline Nokes","272856","2019-07-09T11:13:37.053Z","http://data.parliament.uk/resources/1136604/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Frontier Workers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to introduce a scheme for frontier workers to allow them to apply for a Frontier Worker Permit.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","272855"
"http://data.parliament.uk/resources/1136605","Home Office","false","2019-07-09","<p>In a deal scenario, EEA and Swiss citizens frontier working into the UK by 31 December 2020 will need to apply for a frontier worker permit to prove their right to enter the UK for work after that date. Further details about the application process will be set out in due course, if the UK leaves the EU with a deal.</p><p><br>In a no-deal scenario, EEA and Swiss citizens frontier working into the UK by exit day will be able to continue to come to the UK for work for up to three months from each entry until 31 December 2020. They will need to apply for frontier worker status to continue coming to the UK for work after that date. Further details about the application process for frontier worker status will be set out in due course, if the UK leaves the EU without a deal.</p><p>The Home Office has not made an estimate of the number of frontier workers resident in Ireland and working in Northern Ireland or those who would be entitled to retain rights under Article 10(1)(c) of the draft EU Withdrawal Agreement.</p>","Romsey and Southampton North","Caroline Nokes","272855","2019-07-09T11:13:37.1Z","http://data.parliament.uk/resources/1136605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Frontier Workers: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of frontier workers resident in the Republic of Ireland but working in Northern Ireland who would be entitled to retain rights under Article 10 (1) (c) of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","272856"
"http://data.parliament.uk/resources/1135244","Home Office","false","2019-07-03","<p>All asylum and human rights claims from Iraqi nationals are carefully considered on their individual merits in accordance with our international obligations. This is particularly pertinent when considering whether internal relocation is reasonable for a particular person</p><p>Each individual assessment is made against the background of the latest available country of origin information and relevant caselaw.</p><p>Our assessment of the situation for Yazidis in Iraq is set out in the religious minorities country policy and information note, available on the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/565848/CIG-Iraq-religious-minorities-v1-August-2016.pdf" target="_blank">Gov.uk </a>website.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-03T15:44:39.567Z","http://data.parliament.uk/resources/1135244/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-27","Yazidis: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of level of safety of Yazidis relocating to (a) Mosul, (b) Basra and (c) Baghdad.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","270406"
"http://data.parliament.uk/resources/1110791","Home Office","false","2019-04-29","<p>We are unable to comment on a specific email without specific details of the communication.</p><p>UK Visas and Immigration accepts all nationality applications received if the customer has provided the required level of information and the appropriate fee. No applications which have met these conditions would be rejected.</p><p>UK Visas and Immigration does not require applications for British nationality to be made online. It is still acceptable for customers to apply using the paper forms. However, customers are encouraged to use the intuitive online application service wherever possible and assisted digital support is made available to those who would otherwise struggle to make an online application.</p><p>Information on GOV.UK will be revised to ensure that the form is available and how to apply is clear to applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-29T15:19:30.37Z","http://data.parliament.uk/resources/1110791/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) correct information distributed by email by UK Visas and Immigration on 22 March 2019 that stated that specified nationality applications must be made online; (b) inform recipients of those emails that the information was incorrect; (c) ensure that application submitted that were not made online are treated as valid; and (d)to make available on the gov.uk website the relevant paper forms.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","242859"
