"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138047","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-15","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chi Onwurah","2019-07-10","2019-07-10","2019-07-10T18:09:09.097Z","2019-07-10T18:15:11.878Z","Research: Finance","1","true","275748",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T13:30:26.873Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 275748",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275748","1","NamedDay"
"http://data.parliament.uk/resources/1138047","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-15","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chi Onwurah","2019-07-10","2019-07-10","2019-07-10T18:09:09.097Z","2019-07-15T14:02:10.423Z","Research: Finance","1","true","275748","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T13:30:26.873Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 275748","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275748","1","NamedDay"
"http://data.parliament.uk/resources/1138050","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-16","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr Alan Whitehead","2019-07-10","2019-07-10","2019-07-10T18:09:17.103Z","2019-07-10T18:15:20.118Z","Energy Performance Certificates","1","true","275644",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:00.487Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation, Energy performance certificate in buildings: call for evidence, published in October 2018, what assessment he has made of the implications for his policies of off-grid properties switching from lower carbon to higher carbon forms of heating in order to obtain a higher energy performance certificate rating.","false","2017/19","1","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","House of Commons Tabled Parliamentary Question 2017/19 275644",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275644","1","Ordinary"
"http://data.parliament.uk/resources/1138050","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-16","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr Alan Whitehead","2019-07-10","2019-07-10","2019-07-10T18:09:17.103Z","2019-07-16T17:10:01.614Z","Energy Performance Certificates","1","true","275644","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:00.487Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation, Energy performance certificate in buildings: call for evidence, published in October 2018, what assessment he has made of the implications for his policies of off-grid properties switching from lower carbon to higher carbon forms of heating in order to obtain a higher energy performance certificate rating.","false","2017/19","1","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","House of Commons Tabled Parliamentary Question 2017/19 275644","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275644","1","Ordinary"
"http://data.parliament.uk/resources/1138086","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-16","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:10:57.863Z","2019-07-11T15:25:06.999Z","Climate Change","1","true","275656",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:09.977Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 11 of the report entitled, Net Zero, published by the Committee on Climate Change in May 2019 on setting a target of net zero emissions by 2050 and if he will make it his policy to set an earlier target date for reaching net zero.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275656",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275656","2","Ordinary"
"http://data.parliament.uk/resources/1138086","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-16","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:10:57.863Z","2019-07-16T17:11:11.017Z","Climate Change","1","true","275656","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:09.977Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 11 of the report entitled, Net Zero, published by the Committee on Climate Change in May 2019 on setting a target of net zero emissions by 2050 and if he will make it his policy to set an earlier target date for reaching net zero.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275656","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275656","2","Ordinary"
"http://data.parliament.uk/resources/1138090","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-18","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-10","2019-07-10","2019-07-10T18:11:08.437Z","2019-07-15T18:45:14.707Z","Buildings: Electricity and Heating","1","true","275753",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-18T09:08:49.83Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the most popular models of (a) electricity and (b) heat microgeneration in buildings throughout the UK.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 275753",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275753","3","Ordinary"
"http://data.parliament.uk/resources/1138090","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-18","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-10","2019-07-10","2019-07-10T18:11:08.437Z","2019-07-18T09:40:03.536Z","Buildings: Electricity and Heating","1","true","275753","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-18T09:08:49.83Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the most popular models of (a) electricity and (b) heat microgeneration in buildings throughout the UK.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 275753","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275753","3","Ordinary"
"http://data.parliament.uk/resources/1138092","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-19","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-10","2019-07-10","2019-07-10T18:11:13.947Z","2019-07-10T18:19:08.763Z","Microgeneration","1","true","275754",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-19T08:18:02.297Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential for microgeneration of electricity and heat to contribute to the goals of (a) decarbonisation and (b) net zero emissions by 2050.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 275754",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275754","1","Ordinary"
"http://data.parliament.uk/resources/1138092","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-19","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-10","2019-07-10","2019-07-10T18:11:13.947Z","2019-07-19T08:49:02.168Z","Microgeneration","1","true","275754","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-19T08:18:02.297Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential for microgeneration of electricity and heat to contribute to the goals of (a) decarbonisation and (b) net zero emissions by 2050.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 275754","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275754","1","Ordinary"
