"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44354","Department for Education","false","2014-03-25","<p>The Building Schools for the Future (BSF) programme is coming to a close, with the final schemes moving in to construction. The Government's main programme to address the condition needs of the school estate is the Priority Schools Building Programme (PSBP) and the majority of work will be procured using the Education Funding Agency's (EFA) Contractors' Framework, which commenced in November 2013.</p><p>All PSBP procurements carried out by the EFA through this Framework will require the use of project bank accounts (PBAs)</p><p>PBAs differ from traditional construction industry payment arrangements whereby the procuring party under the building contract makes payment to the main contractor, who in turn makes payment down his supply chain. This can lead to delay and cashflow problems for small and medium sized businesses, who typically make up a significant proportion of the supply chain.</p><p>Instead, the procuring party will make payment into a trust account established specifically for the project. The majority of members of the supply chain are nominated as beneficiaries of that trust account, and the building contract requires that payment must be made from the PBA to the supply chain as soon as possible after the PBA is placed in funds, typically within three to four working days (although varying slightly depending on the specific banking arrangements).</p><p>There are a small number of PSBP projects being procured through a private finance route. For these projects, the project agreement does not deal with construction payments as no payment is made until the project is operational. Before that, payments for construction works are made by the single-purpose company (SPC) set up to carry out the project, to its subcontractors, and then down the contractual chain. The SPC's solvency is, in its contracts with first-tier subcontractors, protected by industry-standard provisions with which PBAs are not compatible. We are considering whether more can be done to encourage prompt payment further down the contractual chain.</p>","Yeovil","Mr David Laws","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44354/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/44354/answer",,,"60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that the contracts for the Building Schools for the Future programme include provisions to ensure prompt payment to small and medium-sized businesses.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","193063"
"http://data.parliament.uk/resources/44365","Department for Energy and Climate Change","false","2014-03-25","<p>A number of independent peer reviewed research studies have concluded that there is no evidence of health effects arising from infrasound or low frequency noise, generated by windfarms that are built according to Government guidelines.</p><p> </p><p>For example, a comprehensive study undertaken in the UK in 1997 by ETSU for the Department of Trade and Industry (ETSU W/13/00392/REP) found no evidence that ground transmitted low frequency noise from wind turbines is at a sufficient level to be harmful to human health. These findings were confirmed by a study published in 2005 by the Applied and Environmental Geophysics Group of the School of Physical and Geographical Sciences at Keele University titled Microseismic and Infrasound Monitoring of Low Frequency Noise and Vibrations from Wind Farms1. In 2003 the Department for Environment Food and Rural Affairs published a report entitled 'A Review of Published Research on Low Frequency Noise and its Effects'2 and in 2004, BERR commissioned Hayes McKenzie to conduct an independent study to investigate the levels and effects of Low Frequency Noise from wind farms3.</p><p> </p><p><em>1</em><em> <a href="http://www.keele.ac.uk/geophysics/appliedseismology/wind/Final_Report.pdf" target="_blank">http://www.keele.ac.uk/geophysics/appliedseismology/wind/Final_Report.pdf</a></em></p><p><em>2</em><em> <a href="http://archive.defra.gov.uk/environment/quality/noise/research/lowfrequency/documents/lowfreqnoise.pdf" target="_blank">http://archive.defra.gov.uk/environment/quality/noise/research/lowfrequency/documents/lowfreqnoise.pdf</a></em></p><p><em>3 </em><em><a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.berr.gov.uk/energy/sources/renewables/explained/wind/onshore-offshore/page31267.html" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.berr.gov.uk/energy/sources/renewables/explained/wind/onshore-offshore/page31267.html</a></em></p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44365/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/44365/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-20","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the health effects of infrasound from wind turbine generators.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192989"
"http://data.parliament.uk/resources/44397","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44397/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44397/answer","PQ 193024.pdf","Cancer Deaths - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-20","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate for deaths caused by cancer has been in (a) Harlow constituency, (b) Essex and (c) England in the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193024"
"http://data.parliament.uk/resources/44455","Prime Minister","false","2014-03-24","<p> I have nothing further to add to the answer I gave to the hon. Member on 2 December 2013, <em>Official Report</em>, column 503W.</p><p> </p>","Witney","Mr David Cameron","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44455/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/44455/answer",,,"23","Prime Minister","Prime Minister","2014-03-20","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 2 December 2013, Official Report, column 503W, on Iraq Committee of Inquiry, what the reasons are for the time taken to conclude the Government's response to the disclosure requests; when consideration of the final sets of papers will be concluded; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193088"
"http://data.parliament.uk/resources/44473","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>I announced on 6 March that the Independent Living Fund will close on 30 June 2015 and that responsibility and funding for all the care and support needs of current users will transfer to English local authorities and to the devolved administrations in Scotland and Wales. <br /> <br /> </p><p>The Independent Living Fund took immediate and comprehensive action to ensure that this decision was communicated to users of the fund. Details of the decision, including a link to the written statement, were published on its website on 6 March. Individual letters and an information sheet were issued by post to all users (or their representatives), on 12 March. For the following week, the Independent Living Fund also operated extended telephone hours to handle any follow-up questions from users. </p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44473/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/44473/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that key information from his forthcoming announcement on the future of the Independent Living Fund is clearly communicated to recipients of payments from the Fund.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","193001"
"http://data.parliament.uk/resources/44474","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>DWP does not use premium rate numbers and does not directly receive any revenue from telephone service providers for 0845 numbers. </p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44474/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/44474/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the revenue raised in each of the last four years through the use of premium rate public enquiry lines by his Department.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","193012"
"http://data.parliament.uk/resources/44475","Department for Work and Pensions","false","2014-03-25","<p>The Department takes its responsibilities to protect information very seriously. Where instances of lost correspondence arise and are reported to the Department, they will be investigated and dealt with by local management as appropriate. Records of such cases are not collated centrally, and to provide the information requested would incur disproportionate cost.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44475/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44475/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of complaints made to his Department about lost correspondence in each of the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","193013"
"http://data.parliament.uk/resources/44480","Department for Work and Pensions","false","2014-03-25","<p>The information you require is not available in the format requested.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44480/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44480/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on assessing whether 16 and 17 year olds were estranged from their parents in order to determine eligibility for benefits in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","193017"
"http://data.parliament.uk/resources/43966","Department for Transport","false","2014-03-24","The development cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry is expected to be around £8.8m. The estimated annual cost for support and maintenance is £2m, excluding VAT.","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43966/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/43966/answer",,,"27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry and (b) the annual cost of running that system.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","192808"
"http://data.parliament.uk/resources/43967","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43967/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43967/answer","PQ 192966 ONS PQ126.pdf","Jobs - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192966"
