"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136881","Department for Transport","false","2019-07-09","<p>The Fishing Industry Safety Group Strategy and the Government aims to eliminate preventable deaths in fishing in the UK by 2027. The funding is therefore available to all UK fishermen and will be administered by Trinity House. Officials will be meeting with representatives from the National Federations, including the Scottish Fishermen’s Federation to develop the funding proposals</p>","Wealden","Ms Nusrat Ghani","273396 ; 273397","2019-07-09T13:40:37.447Z","http://data.parliament.uk/resources/1136881/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-04","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 3 July 2019 on specialist life vests to improve fishing safety, how much of the additional £700,000 in funding will be allocated to the Scottish Government to administer safety training.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","273395"
"http://data.parliament.uk/resources/1136882","Department for Transport","false","2019-07-09","<p>The Fishing Industry Safety Group Strategy and the Government aims to eliminate preventable deaths in fishing in the UK by 2027. The funding is therefore available to all UK fishermen and will be administered by Trinity House. Officials will be meeting with representatives from the National Federations, including the Scottish Fishermen’s Federation to develop the funding proposals</p>","Wealden","Ms Nusrat Ghani","273395 ; 273397","2019-07-09T13:40:37.543Z","http://data.parliament.uk/resources/1136882/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-04","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 3 July 2019 on specialist life vests to improve fishing safety, what proportion of the additional £700,000 in funding will be allocated to the Scottish Government to administer.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","273396"
"http://data.parliament.uk/resources/1136883","Department for Transport","false","2019-07-09","<p>The Fishing Industry Safety Group Strategy and the Government aims to eliminate preventable deaths in fishing in the UK by 2027. The funding is therefore available to all UK fishermen and will be administered by Trinity House. Officials will be meeting with representatives from the National Federations, including the Scottish Fishermen’s Federation to develop the funding proposals</p>","Wealden","Ms Nusrat Ghani","273395 ; 273396","2019-07-09T13:40:37.64Z","http://data.parliament.uk/resources/1136883/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-04","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 3 July 2019 on specialist life vests to improve fishing safety, how many personal floatation devices fitted with locator beacons will be made available to Scottish fishermen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","273397"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1127296","Cabinet Office","false","2019-05-24","<p>Details of Ministerial responsibilities can be found on GOV.UK: <a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a></p><p> </p><p>The List of Ministerial Responsibilities was last updated in December 2018. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington",,"2019-05-24T10:43:06.19Z","http://data.parliament.uk/resources/1127296/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-17","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish an updated list of Ministerial responsibilities.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","255685"
"http://data.parliament.uk/resources/1125041","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Our ambition is to raise total R&amp;D investment to 2.4% of GDP by 2027, the biggest ever increase, and 3% in the longer-term.   Research and development into power electronics is funded by UK Research and Innovation primarily through the Engineering and Physical Sciences Research Council (EPSRC) and Innovate UK. These councils have currently allocated £36.1m to active grants in power electronics. Of this, £35.2m is allocated to establishments in England; £0.6m in Scotland and; £0.3m in Wales. This includes grant funding to individual projects, a recently funded future electrical machines manufacturing hub at the University of Sheffield and a Centre for Doctoral Training in power electronics for sustainable propulsion at Newcastle University. The Centre will support the best and brightest PhD students from across the UK.</p>","Kingswood","Chris Skidmore","251390","2019-05-15T12:45:22.967Z","http://data.parliament.uk/resources/1125041/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Electrical Engineering: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to research and development in the field of power electronics throughout the UK in the latest period for which figures are available.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","251389"
"http://data.parliament.uk/resources/1125042","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Our ambition is to raise total R&amp;D investment to 2.4% of GDP by 2027, the biggest ever increase, and 3% in the longer-term.   Research and development into power electronics is funded by UK Research and Innovation primarily through the Engineering and Physical Sciences Research Council (EPSRC) and Innovate UK. These councils have currently allocated £36.1m to active grants in power electronics. Of this, £35.2m is allocated to establishments in England; £0.6m in Scotland and; £0.3m in Wales. This includes grant funding to individual projects, a recently funded future electrical machines manufacturing hub at the University of Sheffield and a Centre for Doctoral Training in power electronics for sustainable propulsion at Newcastle University. The Centre will support the best and brightest PhD students from across the UK.</p>","Kingswood","Chris Skidmore","251389","2019-05-15T12:45:23.017Z","http://data.parliament.uk/resources/1125042/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Electrical Engineering: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to power electronics research and development at establishments in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","251390"
"http://data.parliament.uk/resources/1109785","Treasury","false","2019-04-09","<p>HM Treasury has not issued any non-disclosure agreements relating to a personnel matter relating to a Minister in each of the last five years.</p>","Newark","Robert Jenrick",,"2019-04-09T15:38:40.127Z","http://data.parliament.uk/resources/1109785/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-04","Treasury: Ministers","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241046"
"http://data.parliament.uk/resources/1109787","Department for International Trade","false","2019-04-09","<p>None.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-09T16:25:12.047Z","http://data.parliament.uk/resources/1109787/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-04","Department for International Trade: Ministers","1","House of Commons","To ask the Secretary of State for International Trade, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241047"
"http://data.parliament.uk/resources/1109788","Home Office","false","2019-04-09","<p>We have checked our records and confirm that we have no record of an NDA entered into by the Home Office in respect of a personnel matter relating to a Home Office Minister in the last 5 years.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-09T12:25:51.567Z","http://data.parliament.uk/resources/1109788/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-04","Home Office: Ministers","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241048"
