"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091223","Department for International Trade","false","2019-03-22","<p>The Department’s assessment of hydrogen technologies is ongoing, working with the Department for Business, Energy and Industrial Strategy. There are no plans for a formal publication, however information on how the Department supports UK exporters can be found at <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a>.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T09:37:31.563Z","http://data.parliament.uk/resources/1091223/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Hydrogen: Technology","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the answer to the Answer of 29 November 2018 to Question 195615 on Hydrogen: Technology, if he will publish his Department’s assessment of how it can support UK-based hydrogen companies.","false","Biography information for Anna Turley","Redcar","Anna Turley","234203"
"http://data.parliament.uk/resources/1091244","Department for International Trade","false","2019-03-22","<p>We are confident the policy is in line with our WTO obligations, taking into account the unique set of social, political and economic circumstances of Northern Ireland. In developing our policy, alongside WTO rules, we have also had to take into consideration a broader set out of international obligations, including those under the Good Friday Agreement. Furthermore, as we have set out, these arrangements are strictly temporary.</p>","Meon Valley","George Hollingbery",,"2019-03-22T11:11:43.2Z","http://data.parliament.uk/resources/1091244/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect on compliance with WTO rules of the UK applying no controls on the Northern Ireland border in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234070"
"http://data.parliament.uk/resources/1091303","Department for International Trade","false","2019-03-22","<p>The Freedom of Information response concerned cases referred by FCO to FCO Ministers, whereas the response to Question 229204 referred to cases referred by DIT to DIT Ministers.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T09:33:06.143Z","http://data.parliament.uk/resources/1091303/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Standard Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will clarify the divergence between his Answer of 11 March 2019 to Question 229204 which stated that two Standard Individual Export Licences for exports to Saudi Arabia were referred to Ministers in 2016 and the FCO's Freedom of Information response ref. 0706-17 which stated that between 1 July 2016 and 30 September 2016, six export licence applications were referred to Ministers.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234238"
"http://data.parliament.uk/resources/1091323","Department for International Trade","false","2019-03-22","<p>Countries covered by Open General licences are reviewed in circumstances where the assessment of the licensing position under the Consolidated EU and National Arms Export Licensing Criteria changes. Where we assess that the inclusion of a country on an Open General licence would no longer be consistent with the Consolidated EU and National Arms Export Licensing Criteria, we would remove it. In the case of the Saudi-led coalition, the licensing position is kept under careful and continual review.</p><p> </p><p>Our export licensing system allows us to quickly respond to changing facts on the ground and we have powers to revoke, suspend or amend licences if our assessment of the licensing position changes.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T12:53:14.8Z","http://data.parliament.uk/resources/1091323/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the merits of removing members of the Saudi-led coalition from the white list of countries to which UK companies can ship Category C military goods under Open General Trade Control licences.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234247"
"http://data.parliament.uk/resources/1091357","Department for International Trade","false","2019-03-25","<p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><p> </p><p>Since his appointment in July 2016, the Secretary of State for International Trade has used Chevening House on three occasions for Departmental use, as outlined below:</p><p> </p><p>19th October 2017 (one day)</p><p>7th June 2018 (one day)</p><p>11th October 2018 (one day)</p><p> </p><p>The Secretary of State for International Trade has not used Chevening House for personal purposes since taking office.</p>","Meon Valley","George Hollingbery",,"2019-03-25T10:50:20.117Z","http://data.parliament.uk/resources/1091357/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Chevening","1","House of Commons","To ask the Secretary of State for International Trade, how many times he has used Chevening House for (a) departmental and (b) personal purposes since taking office; and if he will outline the duration of each such use.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","234261"
"http://data.parliament.uk/resources/1091367","Department for International Trade","false","2019-03-22","<p>The Department for International Trade continues to work closely with other Government Departments and BAE Systems to promote the world leading Hawk Advanced Jet Training aircraft. Working through an Integrated Campaign Team approach, we continue to pursue the interest of a number of international partners in the platform.</p><p>As an example of export success, last year Hawk was a key component of the package in support of the successful export of Typhoon to Qatar. We are seeking to build on that success.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T12:56:31.483Z","http://data.parliament.uk/resources/1091367/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Hawk Aircraft: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote the export of Hawk training aircraft to allies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234118"
"http://data.parliament.uk/resources/1091376","Department for International Trade","false","2019-03-22","<p>The Department for International Trade continues to work closely with other Government Departments and BAE Systems to promote the world leading Hawk Advanced Jet Training aircraft. Working through an Integrated Campaign Team approach, we continue to pursue the interest of a number of international partners in the platform.</p><p>As an example of export success, last year Hawk was a key component of the package in support of the successful export of Typhoon to Qatar. We are seeking to build on that success.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T12:57:08.97Z","http://data.parliament.uk/resources/1091376/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Hawk Aircraft: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to identify potential export opportunities for Hawk training aircraft in (a) Qatar, (b) Kuwait, (c) Bahrain, (d) Austria, (e) Saudi Arabia, (f) India, (g) Malaysia, (h) Slovakia, (i) Spain, (j) Turkey and (k) Japan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234120"
"http://data.parliament.uk/resources/1091398","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery",,"2019-03-22T12:30:49.533Z","http://data.parliament.uk/resources/1091398/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Trade Remedies (Dumping and Subsidisation) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Dumping and Subsidization) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234186"
"http://data.parliament.uk/resources/1091400","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery",,"2019-03-22T12:31:12.667Z","http://data.parliament.uk/resources/1091400/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Trade Remedies (Increase in Imports Causing Serious Injury to Uk Producers) (Eu Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Increase in Imports Causing Serious Injury to UK Producers) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234187"
"http://data.parliament.uk/resources/1091403","Department for International Trade","false","2019-03-28","<p>Our priority is securing a deal with the European Union as this will avoid disruption to our global trading relationships. Until that deal is in place, we must prepare for all eventualities. The Government has set out what issues business, including exporting businesses, need to consider in a no-deal scenario and the Public Information Campaign directs business to that information on GOV.UK.</p><p> </p><p>The Department for International Trade’s frontline International Trade Advisers are regularly updated with the latest GOV.UK updates and information to help SMEs across England prepare for leaving the EU. International Trade Advisers are using this information to ensure SMEs are promptly referred to the latest available EU Exit business readiness information, including the HMRC Partnership Pack. My Department is also working closely with our counterparts in the Devolved Administrations to ensure that similar guidance is available to SMEs in Scotland, Northern Ireland and Wales.</p><p> </p><p>In addition my Department continues to work closely with BEIS and HMRC to ensure that the published Public Information Campaign guidance is widely circulated. My Department has briefed Business Representative Organisations, including the BCC and CBI, on the support available to help companies prepare for the UK leaving the EU. Other Government Departments are also supporting this cross-Government effort to help SMEs as they prepare for leaving the EU. This includes a BEIS business readiness bulletin for trade associations, business representative bodies and business intermediaries and HMRC webinars for SMEs.</p>","Beverley and Holderness","Graham Stuart","234190","2019-03-28T14:05:20.443Z","http://data.parliament.uk/resources/1091403/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Business: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to help export businesses prepare for the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234188"
