"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349548","Northern Ireland Office","false","2015-06-17","<p>The Prime Minister announced in March 2015 that the National Minimum Wage will increase by 3% to a new rate of £6.70 per hour, effective from October 2015. This is the largest real-terms increase in the National Minimum Wage since 2006, and over 1.4 million of Britain’s lowest-paid workers are set to benefit.</p><p>In the March 2015 Budget, the previous Coalition Government committed to raising the tax free personal allowance to £11,000 by 2017-18. This means that since 2010, 103,000 people in Northern Ireland will have been lifted out of income tax altogether by 2017-18, and 698,000 people will see an average real terms gain of £561.</p><p>As the Conservative manifesto at the 2015 General Election made clear, this Government plans to go further. We will raise the personal allowance to £12,500. This means that by the end of this decade one million more people throughout the UK will be lifted out of tax, and anybody who works for 30 hours a week or more on the increased national minimum wage will pay no income tax at all. We will also pass a new law ensuring that the personal allowance rises in line with the national minimum wage.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-17T12:02:18.497Z","http://data.parliament.uk/resources/349548/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-10","Low Pay: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to tackle low pay in Northern Ireland.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1848"
"http://data.parliament.uk/resources/349549","Cabinet Office","false","2015-06-16","<p>Over £14 million has been invested over the last two financial years to support the completeness and accuracy of the register, including in the run up to the General Election.</p><p>The Electoral Commission is due to publish an analysis of the electoral registers used for these elections in June and the Government will consider further steps in the light of this report.</p>","Weston-super-Mare","John Penrose",,"2015-06-16T15:09:16.5Z","http://data.parliament.uk/resources/349549/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-10","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase electoral registration.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1887"
"http://data.parliament.uk/resources/349550","Department for Energy and Climate Change","false","2015-06-16","<p>The UK welcomes high quality overseas investment in the UK and the safe and economic development of nuclear power. It is the responsibility of the developers of new nuclear power stations to source components for the plant, in line with the UK’s robust nuclear regulatory regime. This regime requires the highest standards in safety and security to be met by developers and their technology providers. Quality assurance of all components for a nuclear power station are included within this regime.</p><p>The Government has made its policy clear in discussion with developers, that UK content to the supply chain should be maximised and is hence working closely with them to identify further UK opportunities in support of this. The Government also has supplier development and improvement programmes (Manufacturing Advisory Service (MAS) and Fit for Nuclear (F4N)) in place to help the UK supply chain better position itself to bid for these opportunities.</p>","South Northamptonshire","Andrea Leadsom","2131","2015-06-16T11:19:13.227Z","http://data.parliament.uk/resources/349550/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to prevent the funding for new nuclear power stations being linked to the supply of technology from Chinese companies; and if she will make a statement.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1888"
"http://data.parliament.uk/resources/349551","Department for Energy and Climate Change","false","2015-06-16","<p>The Department has had no discussions with the Nuclear Decommissioning Authority on the possibility of a Chinese state company building a new reactor at the Bradwell nuclear site.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-16T11:18:14.82Z","http://data.parliament.uk/resources/349551/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Bradwell Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions her Department has had with the Nuclear Decommissioning Authority on the possibility of a Chinese state company building a new reactor at the Bradwell nuclear site.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1997"
"http://data.parliament.uk/resources/349552","Department for Energy and Climate Change","false","2015-06-29","<p>The Renewables Obligation (RO) has been the main financial mechanism since 2002 for incentivising deployment of large-scale renewable electricity generation in the UK. It has succeeded in increasing amounts of renewable capacity from 3.1GW in 2002 to 24.2 GW in 2014, and increasing the level of renewable electricity in the UK from 1.8% in 2002 to 19.2% in 2014 [1].</p><p>The RO closes to new capacity on 31 March 2017 as we transition to the Contract for Difference (CfD) regime which is capable of providing support for low-carbon generation in a more cost-effective way. However, to drive forward delivery of our manifesto pledge to end new subsidies for onshore wind, we announced on 18 June plans to introduce primary legislation to close the RO to new onshore wind projects from 1st April 2016 – a year earlier than planned. In order to control costs, we also closed the RO to solar capacity of 5MW and over in April this year.</p><p><em><strong>[1]</strong></em><em>Figures for 2014 are provisional. Source ‘Energy Trends’ (March 2015). </em></p>","South Northamptonshire","Andrea Leadsom",,"2015-06-29T15:57:32.153Z","http://data.parliament.uk/resources/349552/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on the future of the Renewables Obligation Scheme.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","2012"
"http://data.parliament.uk/resources/349553","HM Treasury","false","2015-06-15","<p>This Government is committed to tackling tax avoidance and evasion at all levels to ensure everyone pays the right tax at the right time. Avoidance (and evasion) damage the ability of the tax system to deliver its objectives and impose additional costs on all taxpayers.</p><p> </p><p> </p><p>Personal Service Companies are not in themselves avoidance vehicles and contribute to the flexibility of the UK labour market. However, where people would have been employees if they were providing their services directly IR35 anti-avoidance legislation requires they pay broadly the same tax and National Insurance as other employees. HMRC takes a risk based approach to ensure these rules are complied with.</p><p> </p><p> </p><p>HMRC has improved the way in which it administers IR35 including strengthening its specialist compliance teams, increasing the number of investigations where IR35 is the main risk tenfold and clarifying the application to officeholders.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-15T16:59:51.01Z","http://data.parliament.uk/resources/349553/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-10","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the use of personal service companies as a means of tax avoidance; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1914"
"http://data.parliament.uk/resources/349554","HM Treasury","false","2015-06-15","<p>This information is not available, and could only be collected at disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-15T16:53:07.26Z","http://data.parliament.uk/resources/349554/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-10","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people paid their income tax via the use of personal service companies in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1915"
"http://data.parliament.uk/resources/349555","Foreign and Commonwealth Office","false","2015-06-15","<p>We remain deeply concerned by the dire humanitarian situation faced by the Rohingya in Rakhine State. The UK is one of the largest bilateral humanitarian donors in Rakhine State, contributing over £18m since 2012. We regularly raise the underlying political problems and human rights abuses both bilaterally and in international fora, where for several years the UK has sponsored Resolutions at both the UN Human Rights Council and General Assembly. We will continue to keep it high on both the bilateral and international agenda.</p>","East Devon","Mr Hugo Swire",,"2015-06-15T14:47:17.963Z","http://data.parliament.uk/resources/349555/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the humanitarian situation affecting the Rohingya people in Rakhine State; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1916"
"http://data.parliament.uk/resources/349556","Foreign and Commonwealth Office","false","2015-06-15","<p>We have received no such representations. The UK raises the humanitarian situation of the Rohingya with the government of Burma at every opportunity. Most recently in relation to the crisis in the Andaman Sea, I called the Burmese Ambassador to the Foreign and Commonwealth Office on 18 May to make clear the need for an urgent humanitarian response and regional coordination. Our Ambassador in Rangoon delivered the same message in a demarche to Burmese Ministers, on 18 May and on 4 June.</p>","East Devon","Mr Hugo Swire",,"2015-06-15T14:51:55.407Z","http://data.parliament.uk/resources/349556/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has received from the Burmese government on the humanitarian situation affecting the Rohingya people in Rakhine State; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1917"
"http://data.parliament.uk/resources/349557","Department of Health","false","2015-06-15","<p>Wheelchair services are now commissioned by clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>Whilst the Health and Social Care Information Centre collects data about the health and social care system. The requested information is not collected by it.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-15T11:57:36.487Z","http://data.parliament.uk/resources/349557/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-10","Wheelchairs: Assessments","1","House of Commons","To ask the Secretary of State for Health, how many people in England were waiting for a wheelchair assessment in the most recent period for which figures are available; and how many people who have assessed as eligible for a wheelchair since February 2014 have waited (a) more than three, (b) more than six and (c) more than 12 months for the delivery of that equipment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1918"
