"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1232249","Department for Transport","false","2020-09-14","<p>Following my meeting with the operator on 4 September, and after reviewing its options, Northern is introducing two trains in the morning, Monday to Friday, for Rose Hill-Marple from today, which will help school children and morning commuters. There will be an additional afternoon service, arriving at Rose Hill-Marple at 1514 and arriving Manchester Piccadilly half an hour later. From the 26 October schools’ half-term, Northern will provide a regular service every 90 minutes during the day between Manchester Piccadilly and Rose Hill Marple.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-09-14T15:19:14.273Z","http://data.parliament.uk/resources/1232249/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-08","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, whether he issued a ministerial direction in relation to the temporary closure of the Manchester Piccadilly to Rose Hill Marple railway line.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","86534"
"http://data.parliament.uk/resources/1231968","Department for Transport","false","2020-09-10","<p>Nationally all train operators have been asked to restore a timetable that maximises passenger travel opportunities, whilst maintaining good performance levels in services.</p><p> </p><p>Having been alerted to the issues around the Rose Hill service by the Hon Member for Hazel Grove, I convened a meeting of local MPs and Northern Trains Ltd (NTL).</p><p> </p><p>Like other operators, NTL has been working to an emergency timetable rather than its full service agreement timetable whilst the impacts of COVID-19 continue. Following the meeting outlined above, NTL is reviewing options again to see how it can support the affected communities and understands completely that the rapid return of a resilient timetable on this line is a Government priority.</p>","Daventry","Chris Heaton-Harris","85932 ; 85933","2020-09-10T13:10:14.547Z","http://data.parliament.uk/resources/1231968/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the impact assessment on the effect on local communities of the decision to suspend services on the Manchester Piccadilly to Rose Hill Marple Line.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","85931"
"http://data.parliament.uk/resources/1231969","Department for Transport","false","2020-09-10","<p>Nationally all train operators have been asked to restore a timetable that maximises passenger travel opportunities, whilst maintaining good performance levels in services.</p><p> </p><p>Having been alerted to the issues around the Rose Hill service by the Hon Member for Hazel Grove, I convened a meeting of local MPs and Northern Trains Ltd (NTL).</p><p> </p><p>Like other operators, NTL has been working to an emergency timetable rather than its full service agreement timetable whilst the impacts of COVID-19 continue. Following the meeting outlined above, NTL is reviewing options again to see how it can support the affected communities and understands completely that the rapid return of a resilient timetable on this line is a Government priority.</p>","Daventry","Chris Heaton-Harris","85931 ; 85933","2020-09-10T13:10:14.497Z","http://data.parliament.uk/resources/1231969/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans as operator of last resort to instruct Northern Rail to maintain passenger services in accordance with its franchise agreement on the Manchester Piccadilly to Rose Hill Marple line.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","85932"
"http://data.parliament.uk/resources/1231973","Department for Transport","false","2020-09-10","<p>Nationally all train operators have been asked to restore a timetable that maximises passenger travel opportunities, whilst maintaining good performance levels in services.</p><p> </p><p>Having been alerted to the issues around the Rose Hill service by the Hon Member for Hazel Grove, I convened a meeting of local MPs and Northern Trains Ltd (NTL).</p><p> </p><p>Like other operators, NTL has been working to an emergency timetable rather than its full service agreement timetable whilst the impacts of COVID-19 continue. Following the meeting outlined above, NTL is reviewing options again to see how it can support the affected communities and understands completely that the rapid return of a resilient timetable on this line is a Government priority.</p>","Daventry","Chris Heaton-Harris","85931 ; 85932","2020-09-10T13:10:14.583Z","http://data.parliament.uk/resources/1231973/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, if he will reopen the Manchester Piccadilly to Rose Hill Marple Line.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","85933"
"http://data.parliament.uk/resources/1230208","Department of Health and Social Care","false","2020-09-10","<p>Safeguarding is an essential component of abortion services. All providers must comply with legal requirements and have regard to any statutory guidance relating to children, young people and vulnerable adults. Providers must ensure that all staff are trained in recognising the signs of potential abuse and know how to respond. Providers must have written guidance that staff are aware of and can easily refer to as well as easy access to a named lead in the organisation for guidance and advice. It is also a requirement that clinicians caring for women requesting abortion should be able to identify those who require more support than can be provided in the routine abortion service setting, for example young women, those with a pre-existing mental health condition, those who are subject to sexual violence or poor social support, or where there is evidence of coercion.</p>","Faversham and Mid Kent","Helen Whately",,"2020-09-10T18:46:52.687Z","http://data.parliament.uk/resources/1230208/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-01","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what safeguarding provisions his Department has put in place for women who have been prescribed abortions at home during the covid-19 outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","83658"
"http://data.parliament.uk/resources/1226347","Cabinet Office","false","2020-07-27","<p>Section 1 of the Inquiries Act 2005 sets out the extent of ministers’ powers to establish an inquiry under that Act. Inquiries may also be established on a non-statutory basis, for which no legislative threshold applies.</p>","Portsmouth North","Penny Mordaunt",,"2020-07-27T08:45:00.007Z","http://data.parliament.uk/resources/1226347/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-22","Public Inquiries: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what advice his Department provides to other Departments on the threshold required to be met before a public inquiry can be convened; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76579"
"http://data.parliament.uk/resources/1227244","Ministry of Justice","false","2020-09-07","<p>The Ministry of Justice has published information on convictions for ‘Breach of a restraining order’ up to December 2019, which is available in the Outcomes by Offence data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx</a></p><p> </p><p> </p><p>The number of offenders convicted for ‘Breach of a restraining order’ in each year since 2009 can be found using the offence filter to search for ‘Breach of a restraining order’. Convictions can be found in row 24.</p><p>Court outcomes data for 2020 will be published in May 2021.</p>","Croydon South","Chris Philp",,"2020-09-07T15:49:42.68Z","http://data.parliament.uk/resources/1227244/answer","Biography information for Chris Philp","54","Justice","Justice","2020-07-22","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders have been broken in each (a) month of 2020 and (b) of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78473"
"http://data.parliament.uk/resources/1227245","Ministry of Justice","false","2020-09-07","<p>Despite the absence of physical visits, prisoners maintain the right to access legal advice, and we have looked to ensure that prisoners continue to have the tools to make contact with their legal representatives via telephone, video link or written correspondence.</p><p>Since the outbreak of the pandemic, we have enhanced the capability of prison video conferencing facilities, particularly to support priority court work such as sentencing hearings and prisoners approaching their parole hearing dates. We have made use of the additional 1,250 handsets issued to prisons without in-cell telephony in order to facilitate private conversations with legal advisers, alongside encouraging governors to ensure prisoners can have conversations with their representatives in confidence.</p><p>We have also been taking steps to increase the available capacity of video conferencing at some locations through increased operating hours to include longer hours during the weekdays, and in some cases on Saturdays. Alongside this work, we are increasing the physical number of video link outlets at a number of critical sites where capacity is limited, as well as to support specialist courts, including youth and women’s prisons.</p><p>As stated in our National Framework for recovery in prisons, we are adapting aspects of prison regime, in consultation with trade unions and health partners, to restart key services. We have consulted representatives of the legal profession on the resumption of legal visits so that they can resume in a safe manner over the next few weeks.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-09-07T15:44:24.13Z","http://data.parliament.uk/resources/1227245/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-07-22","Solicitors: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help improve access between solicitors and their clients during the covid-19 outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78474"
"http://data.parliament.uk/resources/1227246","Department of Health and Social Care","false","2020-09-01","<p>The Estates Return Information Collection publishes data annually on income National Health Service trusts receive from car parking split between patients, and visitors and staff. Income from fines as a result of parking infringements is not identified separately.</p>","Charnwood","Edward Argar",,"2020-09-01T09:49:16.497Z","http://data.parliament.uk/resources/1227246/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-22","NHS: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much revenue has been collected in fines at NHS facilities as a result of parking infringements in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78475"
"http://data.parliament.uk/resources/1227247","Department of Health and Social Care","false","2020-09-01","<p>Data is not available in the format requested.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-01T09:50:52.753Z","http://data.parliament.uk/resources/1227247/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-22","Self-harm: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children (a) attended A&E and (b) were admitted to hospital as a result of self-harming in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78476"
