"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133237","Department for International Development","false","2019-06-24","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting vaccination uptake internationally through our investment in Gavi, the Vaccine Alliance. In 2017 alone, 65 million children in the world’s poorest countries were immunised through Gavi support.</p><p> </p><p>Immunisation coverage is the best way to measure vaccine uptake. Gavi monitor this at international, national and local levels. This provides an accurate picture of population immunity levels crucial to preventing deadly disease outbreaks. Through UK support to Gavi, immunisation coverage has increased substantially across the world’s poorest countries from a baseline of 66% in 2000 to 80% in 2017. This coverage is now on par with the global average of 85%. Despite the increased coverage, the UK remains concerned about reports of anti-vaccination campaigns and vaccine hesitancy. This has the potential to undermine hard-fought gains in protecting children from vaccine preventable diseases. Gavi recognises this and works through civil society and local community groups to address community concerns or fears and ensure that there is strong trust in vaccines.</p><p> </p><p>The UK will support efforts to improve vaccine uptake internationally by ensuring Gavi’s future strategy focuses on increasing access to vaccines for the world’s most marginalised children and continues to work at local levels with civil society groups to address local concerns and counter false claims and misinformation. The UK’s hosting of Gavi’s Pledging Conference next year will also demonstrate this continued commitment.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T16:05:14.557Z","http://data.parliament.uk/resources/1133237/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what comparative assessment he has made of the levels of take up of vaccinations internationally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266656"
"http://data.parliament.uk/resources/1133354","Department for International Development","false","2019-06-24","<p>Access to education is a fundamental right for every child. In recent months, DFID has announced three initiatives which demonstrate the UK’s continuing commitment to improving access to education in developing countries.</p><p>a) The Inclusive Education Initiative to support marginalised children, particularly those with disabilities, who find it the hardest to attend school.</p><p>b) In Nigeria, the Partnership for Learning for All programme, which will benefit up to 2 million children through improved teaching, school quality and education delivery.</p><p>c) The global Education Technology Hub, which is researching solutions that work in low-income settings to increase access to learning materials and help improve how children learn.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:28:11.95Z","http://data.parliament.uk/resources/1133354/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-19","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken to improve access to education in developing countries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","266889"
"http://data.parliament.uk/resources/1133356","Department for International Development","false","2019-06-25","<p>My Department has provided funding to Marie Stopes International through central and bilateral programming in support of comprehensive sexual and reproductive health. This includes a wide range of activities such as health service delivery, outreach, contraceptive supply, policy support and advocacy.</p><p> </p><p>As part of this support, the Department allocated funding to Marie Stopes International and its partners through the Preventing Maternal Deaths from Unwanted Pregnancy Programme, from 2011 to 2018 across 20 countries, including South Sudan (until 2015) and Malawi. Our programmes take an integrated approach and the budget does not include figures specifically for advocacy on laws on abortion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:44:33.477Z","http://data.parliament.uk/resources/1133356/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Marie Stopes International: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International for advocacy on laws on abortion in (a) Malawi, (b) South Sudan and (c) other countries in the last ten years.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266637"
"http://data.parliament.uk/resources/1133357","Department for International Development","false","2019-06-25","<p>The UK government has long used a range of data sources and publications to inform our policy on unsafe abortion, as cited in our published position – notably the World Health Organisation and the Guttmacher Institute, whose expertise in this area is longstanding. This was the case prior to July 2018, when our sector results page was published.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:45:30.427Z","http://data.parliament.uk/resources/1133357/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 May 2019 to Question 252496, which institutions his Department relied on for estimates of illegal abortions before July 2018.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266638"
"http://data.parliament.uk/resources/1133359","Department for International Development","false","2019-06-25","<p>The UK Government’s <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsafe-and-unsafe-abortion-uks-policy-position-on-safe-and-unsafe-abortion-in-developing-countries&amp;data=02%7C01%7CS-Chakawhata%40dfid.gsx.gov.uk%7C6a9bd6e7064e49cd8ed608d6d786240f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636933368456380412&amp;sdata=agWe%2FTYGSbS5B5CJ4SlMuYU4zWv1QU7Zox0a1jR%2FMqQ%3D&amp;reserved=0" target="_blank">policy on safe abortion</a> takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions and does not use opinion surveys.</p><p> </p><p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and services and only supports provision of safe abortion services as allowed by local laws. In countries where abortion is highly restricted, we can help make the consequences of unsafe abortion more widely understood. We do this by supporting the voices of local women themselves, as they work for their own rights and choices.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:46:50.593Z","http://data.parliament.uk/resources/1133359/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what opinion surveys his Department has commissioned on the views of (a) UK taxpayers and (b) people who live in the countries which receive UK aid according to his Department's policy on funding abortions overseas.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266639"
"http://data.parliament.uk/resources/1133360","Department for International Development","false","2019-06-27","<p>My Department published the Evaluation of the Prevention of Maternal Deaths from Unwanted Pregnancy Programme which can be found <a href="https://devtracker.dfid.gov.uk/projects/GB-1-201518/documents" target="_blank">here</a>, together with the management response. The report summarises the extensive findings; including evaluation background, findings from countries policy analysis and methodological approaches. We do not intend to publish anything further at this stage.</p>","West Worcestershire","Harriett Baldwin","2019-06-27T16:15:13.44Z","http://data.parliament.uk/resources/1133360/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, if his Department will take steps to publish detailed country policy analyses pertaining to the Effectiveness Evaluation of the Prevention of Maternal Deaths from Unwanted Pregnancy Programme.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266640"
"http://data.parliament.uk/resources/1133361","Department for International Development","false","2019-06-25","<p>From January 2013 to December 2017 DFID channelled £34.4m of net ODA via the International Planned Parenthood Federation. Comparable figures beyond 2017 are not yet available, estimates for 2018 spending will be available in autumn 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:48:34.95Z","http://data.parliament.uk/resources/1133361/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","International Planned Parenthood Federation: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has provided to the International Planned Parenthood Federation in the last five years; and how much funding his Department plans to provide to that organisation in the 2019-20 financial year.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266641"
"http://data.parliament.uk/resources/1132844","Department for International Development","false","2019-06-24","<p>We are aware of concerns raised about the impacts of development projects on the Omo people in southern Ethiopia. The UK makes regular assessments of the development context in Ethiopia. We are currently funding research which considers the impact of development on income inequality, conflict, and the environment in South Omo. The research is currently being finalised.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:30:53.53Z","http://data.parliament.uk/resources/1132844/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-18","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential effect of state development plans on indigenous populations in the lower Omo valley in Ethiopia.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266169"
"http://data.parliament.uk/resources/1132846","Department for International Development","false","2019-06-24","<p>On 11 June, the first cross-border cases of Ebola since this outbreak began in August 2018 were confirmed in Uganda. Although these were quickly contained, the risk of further spread to countries neighbouring eastern DRC remains high. This is why the UK has been the leading donor to regional preparedness efforts, helping support a range of activities, including the construction of screening facilities at border crossings and the vaccination of health workers.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:32:07.537Z","http://data.parliament.uk/resources/1132846/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the level of risk of Ebola outbreak in the Democratic Republic of Congo spreading to other countries in Africa.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266171"
"http://data.parliament.uk/resources/1132880","Department for International Development","false","2019-06-25","<p>Leaving the EU, with or without a deal, will not affect our commitment to the Sustainable Development Goals. The UK’s first Voluntary National Review (VNR) of the Goals will be published on 26 June. The VNR will review UK action in support of Goal 17. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T15:35:02.75Z","http://data.parliament.uk/resources/1132880/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-18","Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 17 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266187"
