"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451476","Ministry of Justice","false","2016-02-16","<p>The information requested is not centrally held, and could be collected only at disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2016-02-16T15:17:12.487Z","http://data.parliament.uk/resources/451476/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many offences of each type were committed by (a) sentenced female prisoners and (b) female prisoners held on remand who had their children with them in prison in each of the last three years; and which such offences were of each type in the violence against the person category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","26651"
"http://data.parliament.uk/resources/451477","Ministry of Justice","false","2016-02-17","<p>The National Offender Management Service does not routinely collect this information.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-02-17T16:19:22.957Z","http://data.parliament.uk/resources/451477/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men held in prison in each of the last five years had been born in a prison.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","26652"
"http://data.parliament.uk/resources/451619","Ministry of Justice","false","2016-02-15","<p>The Ministry of Justice does not have operational responsibility for coroner services, as they are funded and run by local authorities. The level of funding for the Birmingham and Solihull, Black Country and Coventry coroner services is a matter for the relevant local authorities and the Ministry of Justice holds no information on this.</p><p> </p><p>Statistics for deaths reported to coroners, including deaths in state detention and those subject to Deprivation of Liberty Safeguards, are published annually at <a href="https://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">https://www.gov.uk/government/collections/coroners-and-burials-statistics</a>.</p><p> </p><p>We do not have information on the number of deaths in state detention reported to coroners in 2010 as this information has only been gathered centrally since 2012. The statistics for 2015 will be published in due course.</p>","Gosport","Caroline Dinenage","26444 ; 26445","2016-02-15T12:04:27.18Z","http://data.parliament.uk/resources/451619/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Coroners: West Midlands","1","House of Commons","To ask the Secretary of State for Justice, what the level of funding was for coroners in the coroner areas of (a) Birmingham and Solihull, (b) the Black Country and (c) Coventry in (i) 2009-10 and (ii) 2015-16; and what assessment he has made of the implications for such funding of trends in the number of cases dealt with by coroners between those two years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","26447"
"http://data.parliament.uk/resources/451652","Ministry of Justice","false","2016-02-17","<p>The information requested is published in the department’s annual accounts. These can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217243/moj-annual-report-accounts-2010-11.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217243/moj-annual-report-accounts-2010-11.pdf</a></p><p><a href="http://www.justice.gov.uk/downloads/publications/corporate-reports/MoJ/2012/moj-annual-report-accounts-2011-12.pdf" target="_blank">http://www.justice.gov.uk/downloads/publications/corporate-reports/MoJ/2012/moj-annual-report-accounts-2011-12.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/208728/moj-annual-report-2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/208728/moj-annual-report-2012-13.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323308/moj-annual-report-2013-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323308/moj-annual-report-2013-14.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf</a></p><p> </p><p>Data for the current financial year will be published in due course. As announced in the Spending Review, the MOJ is committed to reducing its admin spend by 50% over the course of this Spending Review period.</p>","Gosport","Caroline Dinenage",,"2016-02-17T13:59:36.2Z","http://data.parliament.uk/resources/451652/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on external consultancy since 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","26679"
"http://data.parliament.uk/resources/451663","Ministry of Justice","false","2016-02-17","<p>Liaison and Diversion services place clinical staff at police stations and courts to assess and identify offenders for a range of health problems, including mental health, and then make referrals to treatment and support services. Information about their health needs can be shared so that court proceedings, decisions and sentences can be tailored to meet needs. Where appropriate offenders can be diverted towards appropriate interventions.</p><p> </p><p>In April 2014, services were launched in 10 trial areas, and extended in April 2015 to a further 15 areas. This brings current coverage to over half of England. We are also exploring how problem-solving courts can support people with complex needs. A working group has been established in partnership with the judiciary which will make recommendations in due course.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-17T10:48:31.69Z","http://data.parliament.uk/resources/451663/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Criminal Proceedings: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to give greater support to people with mental health vulnerabilities who come into contact with the criminal justice system.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","26524"
"http://data.parliament.uk/resources/451664","Ministry of Justice","false","2016-02-17","<p>The safety and welfare of young people in custody is vital and we are clear that reducing the level of self-inflicted deaths is of utmost importance.</p><p> </p><p>We have improved the assessment of young people’s risks and needs when they enter custody. We have also improved the specifications for Secure Training Centre and Young Offender Institutions (YOIs) to place an increased emphasis on the management of self-harm and suicide including ensuring the appropriate skills and training of staff are in place to meet the needs of young people.</p><p> </p><p>In YOIs we have introduced new psychological services to better inform risk management and support those detained.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-17T10:43:28.793Z","http://data.parliament.uk/resources/451664/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the incidence of self-harm and self-inflicted deaths among young people in custody.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","26525"
"http://data.parliament.uk/resources/451684","Ministry of Justice","false","2016-02-17","<p>The information requested could only be obtained at disproportionate cost. We robustly defend all cases and over the last three years have successfully defended two thirds of claims from prisoners.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-17T10:39:25.447Z","http://data.parliament.uk/resources/451684/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Prisoners: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid in compensation to prisoners in the last 12 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","26449"
"http://data.parliament.uk/resources/451687","Ministry of Justice","false","2016-02-29","<p>Violence in prisons has increased in recent years. The nature of offenders currently in custody and the widespread availability of new psychoactive substances have both contributed to making prisons less safe. There is no single, simple solution to the problems we face but we are making progress.</p><p>We have launched a two year Violence Reduction project to help us to gain a better understanding of the causes and characteristics of violence in prisons and to strengthen the handling of this. We are also trialing the use of body worn cameras in prisons, training sniffer dogs to detect new psychoactive substances and have made it an offence to smuggle new psychoactive substances into prison. However, ultimately the only way to reduce violence in our prisons is to give governors and those who work in prisons the tools necessary to more effectively reform and rehabilitate offenders, which we are determined to see through.</p><p>The safety of staff and prisoners is a priority. Gold Command is opened in order to deal with incidents as quickly and safely as possible. Not all incidents turn out to be serious, but Gold Command is opened as a precaution when incidents are regarded as potentially serious.</p><p> </p><p>Tables 1, 2 and 3 show the number of times Gold Command has been opened in each of the past three years by prison.</p><p> </p><p>The decision to open Silver Command is made at the local level. Data regarding Silver Command openings is not held centrally, and could only be obtained at disproportionate cost.</p><p> </p><p>There is no “Bronze Command suite” within NOMS incident response procedures.</p><p> </p><p><strong>Table 1: Number of times Gold Command Suite opened by prison in 2013</strong></p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Number of Incidents</strong></p></td></tr><tr><td><p>Aylesbury</p></td><td><p>2</p></td></tr><tr><td><p>Cardiff</p></td><td><p>1</p></td></tr><tr><td><p>Doncaster</p></td><td><p>2</p></td></tr><tr><td><p>Elmley</p></td><td><p>1</p></td></tr><tr><td><p>Everthorpe</p></td><td><p>2</p></td></tr><tr><td><p>Featherstone</p></td><td><p>1</p></td></tr><tr><td><p>Full Sutton</p></td><td><p>1</p></td></tr><tr><td><p>Garth</p></td><td><p>1</p></td></tr><tr><td><p>Gartree</p></td><td><p>1</p></td></tr><tr><td><p>Glen Parva</p></td><td><p>4</p></td></tr><tr><td><p>Haverigg</p></td><td><p>1</p></td></tr><tr><td><p>Hewell</p></td><td><p>2</p></td></tr><tr><td><p>High Down</p></td><td><p>2</p></td></tr><tr><td><p>Holme House</p></td><td><p>1</p></td></tr><tr><td><p>Hull</p></td><td><p>3</p></td></tr><tr><td><p>Isis</p></td><td><p>1</p></td></tr><tr><td><p>Lewes</p></td><td><p>1</p></td></tr><tr><td><p>Lincoln</p></td><td><p>2</p></td></tr><tr><td><p>Lindholme</p></td><td><p>3</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>3</p></td></tr><tr><td><p>Maidstone</p></td><td><p>1</p></td></tr><tr><td><p>Moorland</p></td><td><p>2</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>1</p></td></tr><tr><td><p>National – Industrial Action</p></td><td><p>1</p></td></tr><tr><td><p>Northumberland</p></td><td><p>1</p></td></tr><tr><td><p>Onley</p></td><td><p>1</p></td></tr><tr><td><p>Pentonville</p></td><td><p>1</p></td></tr><tr><td><p>Peterborough</p></td><td><p>1</p></td></tr><tr><td><p>Preston</p></td><td><p>1</p></td></tr><tr><td><p>Ranby</p></td><td><p>1</p></td></tr><tr><td><p>Risley</p></td><td><p>2</p></td></tr><tr><td><p>Rye Hill</p></td><td><p>1</p></td></tr><tr><td><p>Stafford</p></td><td><p>1</p></td></tr><tr><td><p>Stocken</p></td><td><p>3</p></td></tr><tr><td><p>Swaleside</p></td><td><p>1</p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>6</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>1</p></td></tr><tr><td><p>Wayland</p></td><td><p>1</p></td></tr><tr><td><p>Wealstun</p></td><td><p>2</p></td></tr><tr><td><p>Wetherby</p></td><td><p>3</p></td></tr><tr><td><p>Wolds</p></td><td><p>1</p></td></tr><tr><td><p>Woodhill</p></td><td><p>1</p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>1</p></td></tr><tr><td><p>Wymott</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p><strong>Table 2: Number of times Gold Command Suite opened by prison in 2014</strong></p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Number of Incidents</strong></p></td></tr><tr><td><p>Altcourse</p></td><td><p>2</p></td></tr><tr><td><p>Aylesbury</p></td><td><p>1</p></td></tr><tr><td><p>Brinsford</p></td><td><p>1</p></td></tr><tr><td><p>Bristol</p></td><td><p>1</p></td></tr><tr><td><p>Bullingdon</p></td><td><p>3</p></td></tr><tr><td><p>Cardiff</p></td><td><p>1</p></td></tr><tr><td><p>Channings Wood</p></td><td><p>2</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>1</p></td></tr><tr><td><p>Cookham Wood</p></td><td><p>1</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>3</p></td></tr><tr><td><p>Doncaster</p></td><td><p>1</p></td></tr><tr><td><p>Elmley</p></td><td><p>1</p></td></tr><tr><td><p>Garth</p></td><td><p>1</p></td></tr><tr><td><p>Glen Parva</p></td><td><p>7</p></td></tr><tr><td><p>Harmondsworth</p></td><td><p>1</p></td></tr><tr><td><p>Haslar</p></td><td><p>1</p></td></tr><tr><td><p>Haverigg</p></td><td><p>3</p></td></tr><tr><td><p>Highpoint</p></td><td><p>1</p></td></tr><tr><td><p>Holme House</p></td><td><p>1</p></td></tr><tr><td><p>Humber</p></td><td><p>4</p></td></tr><tr><td><p>Leeds</p></td><td><p>1</p></td></tr><tr><td><p>Lincoln</p></td><td><p>1</p></td></tr><tr><td><p>Lindholme</p></td><td><p>3</p></td></tr><tr><td><p>Littlehey</p></td><td><p>1</p></td></tr><tr><td><p>Moorland</p></td><td><p>3</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>1</p></td></tr><tr><td><p>National – Industrial Action</p></td><td><p>1</p></td></tr><tr><td><p>Northumberland</p></td><td><p>2</p></td></tr><tr><td><p>Norwich</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham</p></td><td><p>1</p></td></tr><tr><td><p>Oakwood</p></td><td><p>1</p></td></tr><tr><td><p>Onley</p></td><td><p>1</p></td></tr><tr><td><p>Portland</p></td><td><p>1</p></td></tr><tr><td><p>Preston</p></td><td><p>2</p></td></tr><tr><td><p>Ranby</p></td><td><p>3</p></td></tr><tr><td><p>Rochester</p></td><td><p>3</p></td></tr><tr><td><p>Rye Hill</p></td><td><p>1</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>1</p></td></tr><tr><td><p>Swaleside</p></td><td><p>4</p></td></tr><tr><td><p>Swansea</p></td><td><p>1</p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>3</p></td></tr><tr><td><p>Wayland</p></td><td><p>3</p></td></tr><tr><td><p>Winchester</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p><strong>Table 3: Number of times Gold Command Suite opened by prison in 2015</strong></p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Number of Incidents</strong></p></td></tr><tr><td><p>Brinsford</p></td><td><p>1</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>3</p></td></tr><tr><td><p>Doncaster</p></td><td><p>2</p></td></tr><tr><td><p>Dovegate</p></td><td><p>1</p></td></tr><tr><td><p>Durham</p></td><td><p>1</p></td></tr><tr><td><p>Featherstone</p></td><td><p>2</p></td></tr><tr><td><p>Garth</p></td><td><p>3</p></td></tr><tr><td><p>Gartree</p></td><td><p>1</p></td></tr><tr><td><p>Glen Parva</p></td><td><p>3</p></td></tr><tr><td><p>Haverigg</p></td><td><p>2</p></td></tr><tr><td><p>Highdown</p></td><td><p>2</p></td></tr><tr><td><p>Highpoint</p></td><td><p>2</p></td></tr><tr><td><p>Hull</p></td><td><p>1</p></td></tr><tr><td><p>Humber</p></td><td><p>3</p></td></tr><tr><td><p>Isis</p></td><td><p>3</p></td></tr><tr><td><p>Isle of Wight</p></td><td><p>1</p></td></tr><tr><td><p>Lancaster Farms</p></td><td><p>1</p></td></tr><tr><td><p>Leeds</p></td><td><p>2</p></td></tr><tr><td><p>Leicester</p></td><td><p>5</p></td></tr><tr><td><p>Lewes</p></td><td><p>1</p></td></tr><tr><td><p>Lincoln</p></td><td><p>2</p></td></tr><tr><td><p>Lindholme</p></td><td><p>3</p></td></tr><tr><td><p>Liverpool</p></td><td><p>2</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>1</p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>1</p></td></tr><tr><td><p>Manchester</p></td><td><p>1</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham</p></td><td><p>2</p></td></tr><tr><td><p>Onley</p></td><td><p>1</p></td></tr><tr><td><p>Pentonville</p></td><td><p>2</p></td></tr><tr><td><p>Portland</p></td><td><p>1</p></td></tr><tr><td><p>Ranby</p></td><td><p>1</p></td></tr><tr><td><p>Rochester</p></td><td><p>1</p></td></tr><tr><td><p>Stocken</p></td><td><p>3</p></td></tr><tr><td><p>Swaleside</p></td><td><p>5</p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>2</p></td></tr><tr><td><p>The Mount</p></td><td><p>2</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>5</p></td></tr><tr><td><p>Wayland</p></td><td><p>3</p></td></tr><tr><td><p>Werrington</p></td><td><p>1</p></td></tr><tr><td><p>Whatton</p></td><td><p>1</p></td></tr><tr><td><p>Whitemoor</p></td><td><p>1</p></td></tr><tr><td><p>Woodhill</p></td><td><p>1</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2016-02-29T16:00:31.473Z","http://data.parliament.uk/resources/451687/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Prisons: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, how many times (a) gold, (b) silver and (c) bronze command suites were opened in each prison in each of the last three years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","26560"
"http://data.parliament.uk/resources/451355","Ministry of Justice","false","2016-02-16","<p>The Government will consult on the detail of the new reforms in due course, including any necessary safeguards. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab",,"2016-02-16T13:12:09.38Z","http://data.parliament.uk/resources/451355/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-02-08","Civil Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect on access to justice for people on low incomes of the Government's proposals to (a) increase the small claims court threshold and (b) remove the right to general damages for soft tissue injuries.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","26221"
"http://data.parliament.uk/resources/450021","Ministry of Justice","false","2016-04-01","<p>I refer the honourable member to the answer given to PQ 23624 on 26<sup>th</sup> January 2016.</p>","Hemel Hempstead","Mike Penning",,"2016-04-01T11:53:07.367Z","http://data.parliament.uk/resources/450021/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-02","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 January to Question 23624, how many offences were committed by prisoners who had absconded in the last year for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25437"
