"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582740","Department for Education","false","2023-02-08","<p>The Condition Data Collection (CDC) is one of the largest and most comprehensive data collection programmes in the UK’s public sector. It collected data on the building condition of government funded schools in England. It provides a robust evidence base to enable the Department to target capital funding for maintaining and rebuilding school buildings.</p><p>The key, high level findings of the CDC programme were published in May 2021 in the ‘Condition of School Buildings Survey: Key Findings’ report. This is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf</a>.</p><p>Individual CDC reports have been shared with every school and their responsible body to use alongside their existing condition surveys to plan maintenance schedules and investment plans. The Department plans to publish detailed school level CDC data. The Department is still preparing the data and will publish it as soon as possible.</p><p>Well maintained, safe school buildings are a priority for the Department. Our funding is directed both to maintaining the condition of the school estate and rebuilding schools. The Department has allocated over £13 billion for improving the condition of schools since 2015, including £1.8 billion committed this financial year.</p><p>The ten year School Rebuilding Programme (SRP) is condition led. 400 of the 500 available places on the programme have been provisionally allocated. A list of these schools and the methodology used to select them is available at: <a href="https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme" target="_blank">https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme</a>.</p><p>The following table shows the constituencies specified that have schools or colleges selected for the SRP:</p><table><tbody><tr><td><p><strong>Parliamentary constituency </strong></p></td><td><p><strong>Schools selected for SRP</strong></p></td></tr><tr><td><p>Wakefield</p></td><td><p>Ossett Academy and Sixth Form College, announced December 2022</p></td></tr><tr><td><p>Stockton North</p></td><td><p>St Joseph's Catholic Primary School, announced July 2021 St Paul's Catholic Primary School, announced July 2021</p></td></tr></tbody></table><p>The 239 schools announced in December 2022 will enter delivery at a rate of approximately 50 per year, over a five year period from 2023. The Department is currently undertaking due diligence on these schools prior to scheduling them, with schools prioritised according to the condition of their buildings, readiness to proceed, and efficiency of delivery. The scope and funding for each project will be confirmed following detailed feasibility studies and condition surveys of buildings.</p><p>Where a school identifies significant safety issues with a building, that cannot be managed within local resources, the Department considers additional support on a case-by-case basis. This includes applications for Urgent Capital Support (UCS) from eligible institutions. Schools eligible for Condition Improvement Fund (CIF) can apply for UCS where there are urgent health and safety issues that threaten school closure and cannot wait until the next CIF bidding round.</p>","Bognor Regis and Littlehampton","Nick Gibb","137784 ; 137791 ; 137847 ; 137848 ; 137964 ; 137979","2023-02-08T12:17:59.537Z","http://data.parliament.uk/resources/1582740/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-01","Schools: Leeds West","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 July 2022 to Question 37614 on Schools: Buildings, which schools in Leeds West constituency had at least one construction element in (a) condition grade C and (b) condition grade D when that data was collated; and which of those schools (a) have already received funding from the School Rebuilding Programme and (b) are expected to receive funding from the School Rebuilding Programme in the next two years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","137782"
"http://data.parliament.uk/resources/1547595","Treasury","false","2022-12-07","<p>At Spring Budget 2021 the Government announced a £100 million investment into the Taxpayer Protection Taskforce of 1,250 Full Time Equivalent (FTE) staff up to March 2023. The taskforce was established to extend HMRC’s work to address fraud and error in the COVID support schemes that they administered (Coronavirus Job Retention Scheme, Self-Employment Income Support Scheme, and Eat Out to Help Out). The table below shows the month-by-month breakdown of resources deployed in the taskforce from April 2021 to end of October 2022. HMRC are unable to provide more recent data as this is still being assured.</p><p> </p><p>Table 1: Monthly breakdown of FTE staff deployed to taskforce:</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Apr 2021</p></td><td><p>May 2021</p></td><td><p>Jun 2021</p></td><td><p>Jul 2021</p></td><td><p>Aug 2021</p></td><td><p>Sep 2021</p></td><td><p>Oct 2021</p></td><td><p>Nov 2021</p></td><td><p>Dec 2021</p></td><td><p>Jan 2022</p></td><td><p>Feb 2022</p></td><td><p>Mar 2022</p></td></tr><tr><td><p>Total FTE</p></td><td><p>908</p></td><td><p>1,018</p></td><td><p>1,216</p></td><td><p>1,291</p></td><td><p>1,228</p></td><td><p>1,256</p></td><td><p>1,180</p></td><td><p>1,184</p></td><td><p>1,145</p></td><td><p>1,101</p></td><td><p>1,096</p></td><td><p>1,142</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Apr 2022</p></td><td><p>May 2022</p></td><td><p>Jun 2022</p></td><td><p>Jul 2022</p></td><td><p>Aug 2022</p></td><td><p>Sep 2022</p></td><td><p>Oct 2022</p></td></tr><tr><td><p>Total FTE</p></td><td><p>1,180</p></td><td><p>1,155</p></td><td><p>1,246</p></td><td><p>1,203</p></td><td><p>1,230</p></td><td><p>1,232</p></td><td><p>1,187</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins",,"2022-12-07T16:27:15.317Z","http://data.parliament.uk/resources/1547595/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-02","Taxpayer Protection Taskforce: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many people worked for the Taxpayer Protection Taskforce in each month between April 2021 and December 2022.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","101713"
"http://data.parliament.uk/resources/1537802","Treasury","false","2022-11-03","<p>There is a place for the use of a variety of digital channels in fast moving modern environments. Ministers will have informal conversations from time to time, in person or remotely, and relevant content from such discussions is passed back to officials. They will also use a variety of digital communications channels for personal, political and Parliamentary matters.</p>","South Suffolk","James Cartlidge",,"2022-11-03T17:18:13.713Z","http://data.parliament.uk/resources/1537802/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-10-31","Treasury: Mobile Phones","1","House of Commons","To ask the Chancellor of the Exchequer, what procedures are in place to prevent the use of personal mobile phones for government business in his Department.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","74635"
"http://data.parliament.uk/resources/1537803","Treasury","false","2022-11-03","<p>The Cabinet Office has published guidance to departments on the use of private email that covers how information is held for the purposes of access to information, and how formal decisions are recorded for the official record. This guidance is being updated to reflect changes in technology and ways of working and will be published by the Cabinet Office in due course.</p><p> </p><p>It is Government policy not to comment on individual Ministers’ security arrangements. Ministers receive support and expert advice to help them meet their obligations in the most appropriate and secure fashion. That includes regular security briefings for Ministers, and advice on protecting their personal data and mitigating cyber threats.</p>","South Suffolk","James Cartlidge",,"2022-11-03T17:14:54.08Z","http://data.parliament.uk/resources/1537803/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-10-31","Treasury: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide details of any government business he has conducted from his own personal devices or accounts.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","74636"
"http://data.parliament.uk/resources/1537804","Treasury","false","2022-11-03","<p>It is a long-established practice of the Treasury not to comment either on whether a security breach has been identified, or any subsequent outcome.</p>","South Suffolk","James Cartlidge",,"2022-11-03T17:19:36.22Z","http://data.parliament.uk/resources/1537804/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-10-31","Treasury: Security","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has been made aware of any security breaches in his Department relating to Ministers in his Department during his time in post.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","74637"
"http://data.parliament.uk/resources/1490527","Department for Business, Energy and Industrial Strategy","false","2022-09-05","<p>The Government estimates around 545,000 second homes in Great Britain, which make up around 2% of the UK’s housing stock. If all of these homes were eligible for the Energy Bills Support Scheme grant, this could contribute a maximum estimate of £218million towards the cost of the scheme.</p><p> </p><p>The Government is prioritising issuing the money to 29 million households by winter 2022. Accurately identifying second homeowners would delay the delivery of the scheme. Additionally, some second homes will be held in circumstances where the recipient may need cost of living support, such as providing a home for an elderly or disabled relative.</p>","Chelsea and Fulham","Greg Hands",,"2022-09-05T15:10:31.15Z","http://data.parliament.uk/resources/1490527/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-19","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of how much will be provided in cost of living energy support for third and second homes.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","39810"
"http://data.parliament.uk/resources/1490528","Treasury","false","2022-09-05","<p>In May 2022, we announced over £15 billion of additional cost of living support, targeted at those with the greatest need. This package builds on over £22 billion previously announced, meaning government support for the cost of living now totals over £37 billion this year, equivalent to 1.5% of GDP. As a result, millions of vulnerable households will receive at least £1,200 of support this financial year, with the vast majority of households receiving at least £550.</p><p> </p><p>We have always been clear that the government cannot seek to offset the entire impact of the increased cost of living for all groups. The government is committed to managing the public finances in a responsible way by targeting support where it is most needed, and we continue to monitor a range of factors, including the Ofgem price cap.</p><p> </p><p> </p><p>The government is monitoring a range of pressures on households, including the cost of energy, and as we move into winter we will continue to listen to people’s concerns and will seek to help households through challenging times ahead.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:10:46.687Z","http://data.parliament.uk/resources/1490528/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-19","Cost of Living Payments: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the impact of the raising of the projected energy price cap on the efficacy of the cost of living payments.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","39811"
"http://data.parliament.uk/resources/1490529","Treasury","false","2022-09-05","<p>We do not hold data on the specific cost of the red weather heat alert 18 – 19<sup>th</sup> July 2022. The ONS monthly estimate of GDP for July will become available on the 12<sup>th</sup> of September 2022.</p><p> </p><p>Information about the risks to different economic sectors from heatwaves more generally can be found in the UK’s <a href="https://www.gov.uk/government/publications/uk-climate-change-risk-assessment-2022" target="_blank">Third Climate Change Risk Assessment</a> which is based on the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ukclimaterisk.org%2F&amp;data=05%7C01%7CKeir.North%40hmtreasury.gov.uk%7C7f24ce9e95044c902adf08da80351db2%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637963263448054728%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GKvx5BLSViGq8ydTQREyev14ECSUYeZyLjWjv50GHpA%3D&amp;reserved=0" target="_blank">Independent Assessment of UK Climate Risk</a>, the statutory advice provided by the Climate Change Committee, commissioned by the UK Government and devolved administrations.</p><p> </p><p>The support the government has provided over the past two years has put the UK economy in a good position to deal with current challenges, with a record number of employees on payrolls and a strong economic recovery from the pandemic. Annual growth in 2021 was the fastest in the G7 and the latest GDP figures for June showed the UK economy was 0.9% above its pre-pandemic levels.</p>","North East Bedfordshire","Richard Fuller",,"2022-09-05T07:08:24.217Z","http://data.parliament.uk/resources/1490529/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-19","Economic Situation: Weather","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the economic cost of the red weather heat alert of 18 and 19 July 2022.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","39812"
"http://data.parliament.uk/resources/1490420","Cabinet Office","false","2022-09-05","<p>Limits on the number of salaries that can be paid and at what level are imposed by the Ministerial and other Salaries Act 1975. Government departments are responsible for paying ministerial salaries and publish relevant information in their annual reports and accounts, which can be found on gov.uk. Salary information for 2021-22 will be included in departments’ 2021-22 annual reports and accounts currently being published.</p><p>The Government also publishes information about the salary entitlements and salaries claimed at different ministerial ranks. This information can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1027301/Salaries_of_Members_of_Her_Majestys_Government_-_Financial_Year_2021-22_-_Publication.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1027301/Salaries_of_Members_of_Her_Majestys_Government_-_Financial_Year_2021-22_-_Publication.pdf</a></p><p><strong> </strong></p>","South Derbyshire","Mrs Heather Wheeler",,"2022-09-05T11:05:22.907Z","http://data.parliament.uk/resources/1490420/answer","Biography information for Mrs Heather Wheeler","53","Cabinet Office","Cabinet Office","2022-07-18","Ministers: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost of Ministerial salaries to the Exchequer was in (a) July 2021, (b) August 2021, (c) September 2021, (d) October 2021, (e) November 2021, (f) December 2021, (g) January 2022, (h) February 2022, (i) March 2022, (j) April 2022, (k) May 2022, (l) June 2022 and (m) July 2022.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","38644"
"http://data.parliament.uk/resources/1489658","Treasury","false","2022-07-20","<p>The Department for Business, Energy, and Industrial Strategy (BEIS) consulted on the basis of paying EBSS via domestic electricity meter points. The Government response will be published later in the summer.</p><p> </p><p>The Government’s intention is for EBSS to reach as many households as possible from October, while minimizing the administrative complexity of the scheme. The Department for Business, Energy, and Industrial Strategy (BEIS) has consulted on the basis of paying EBSS via domestic electricity meter points.</p><p> </p><p>While some households have second homes or multiple meter points, it is important to balance this against the timely and efficient delivery of this scheme.</p><p> </p><p>Distributional analysis produced by HM Treasury relies on an established microsimulation model of the UK tax and benefit system. This model is designed to be used for estimating the impacts of a wide range of policies and does not contain information about households’ multiple home ownership.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-07-20T13:47:36.067Z","http://data.parliament.uk/resources/1489658/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-15","Cost of Living Payments: Second Homes","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department made of additional payments to multiple-home owners in their distributional analysis on the Cost of Living Support package.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","37481"
