"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864295","Department of Health and Social Care","false","2018-03-23","<p>The Department has no plans to establish a new assessment process for the evaluation of rare disease treatments. The National Institute for Health and Care Excellence (NICE) develops guidance on most new drugs through its technology appraisal programme, and has been able to recommend a number of drugs for rare diseases for routine use on the National Health Service.</p><p> </p><p>There is an established topic selection process for the technology appraisal and highly specialised technology evaluation programme that includes a public consultation and is designed to ensure that treatments are only referred for assessment by NICE where its guidance will add value. NICE periodically reviews its methods and processes to ensure that they remain fit for purpose for the NHS in England.</p>","Winchester","Steve Brine",,"2018-03-23T14:15:12.31Z","http://data.parliament.uk/resources/864295/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864295/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he will assess the potential merits of introducing a separate assessment process for rare disease medicines that do not meet the criteria set out by the National Institute of Health and Care Excellence for their Highly Specialised Technology route.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132779"
"http://data.parliament.uk/resources/864311","Department of Health and Social Care","false","2018-03-23","<p>Independent research has found that the primary drivers of research investment decisions by the pharmaceutical industry are supply side factors such as the skills and science base of the country in question. The price the National Health Service pays for medicines has been found to have a much less significant impact on company investment decisions.</p>","Winchester","Steve Brine",,"2018-03-23T14:19:43.76Z","http://data.parliament.uk/resources/864311/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864311/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Drugs: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the effect of making efficiencies in the cost of medicines on research investment by the pharmaceutical industry.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132795"
"http://data.parliament.uk/resources/864329","Department of Health and Social Care","false","2018-03-23","<p>We have no current plans to amend the list of long-term and orphan diseases which qualify for free prescriptions. The last consultation on this issue was as part of Professor Sir Ian Gilmore’s review in 2008, which included consultation with patients, the public and general practitioners.</p>","Winchester","Steve Brine",,"2018-03-23T14:18:42.73Z","http://data.parliament.uk/resources/864329/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864329/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to amend the list of long-term and orphan diseases which qualify for free prescriptions; and when he last consulted (a) patients, (b) doctors and (c) those in the (i) pharmaceutical and (ii) health industries on that subject.","false","Biography information for James Frith","Bury North","James Frith","132813"
"http://data.parliament.uk/resources/864331","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132816 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.817Z","http://data.parliament.uk/resources/864331/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864331/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the patients registration area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132815"
"http://data.parliament.uk/resources/864332","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.877Z","http://data.parliament.uk/resources/864332/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864332/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the medical records area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132816"
"http://data.parliament.uk/resources/864333","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.927Z","http://data.parliament.uk/resources/864333/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864333/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the local performers list area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132817"
"http://data.parliament.uk/resources/864334","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132819 ; 132820","2018-03-23T14:40:56.003Z","http://data.parliament.uk/resources/864334/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864334/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the performers list date and local medical committee area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132818"
"http://data.parliament.uk/resources/864335","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132818 ; 132820","2018-03-23T14:40:56.08Z","http://data.parliament.uk/resources/864335/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864335/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the pensions area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132819"
"http://data.parliament.uk/resources/864336","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132818 ; 132819","2018-03-23T14:40:56.143Z","http://data.parliament.uk/resources/864336/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864336/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the GP payments area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132820"
"http://data.parliament.uk/resources/864338","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. NHS England advises that it has received the following claims for financial loss in respect of the services provided by Primary Care Support England:</p><p> </p><table><tbody><tr><td><p>General practitioners</p></td><td><p>67</p></td></tr><tr><td><p>Dentists</p></td><td><p>33</p></td></tr><tr><td><p>Local medical committees</p></td><td><p>0</p></td></tr><tr><td><p>Others</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>NHS England takes the matter of addressing claims of financial loss extremely seriously. However, given that the process of considering and deciding on claims is on-going it would be inappropriate to provide information on the duration, compensation rate and number of outstanding settlements at this point.</p>","Winchester","Steve Brine",,"2018-03-23T14:44:18.423Z","http://data.parliament.uk/resources/864338/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864338/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many claims for financial loss have been made against the Primary Care Support England by (a) GPs, (b) local medical committees (c)  dentists and (d) other people for each of the last three years; how many and what proportion of those claims have been settled; what the average time taken was to settle those claims; how much has been paid out in compensation; and which organisation is liable for that compensation.","false","Biography information for James Frith","Bury North","James Frith","132822"
