"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772059","Department for Transport","false","2017-10-23","<p>Officials have advised that the information requested can only be provided at disproportionate cost.</p><p> </p><p>The V5C/3 section of the Registration Certificate is used by a registered keeper to notify the DVLA of the disposal of a vehicle to a motor trader. The DVLA can write to, and take enforcement action against, those who fail to notify disposal of a vehicle.</p><p> </p><p>However, over the last five years, more than 32 million people have notified the disposal of a vehicle to the motor trade by submitting a V5C/3 to the DVLA.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-23T12:43:24.703Z","http://data.parliament.uk/resources/772059/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-17","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the DVLA has (a) written to or contacted and (b) initiated legal proceedings against sellers of motor vehicles for failing to use form V5C/3 to notify the DVLA of the transfer of a vehicle to a new owner in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108115"
"http://data.parliament.uk/resources/708611","Department for Transport","false","2017-03-14","<p>No information is available on the nationality of ownership of vehicles in use in the UK, but the Department for Transport has estimated that in 2015 approximately 0.44% of traffic on GB roads was driven by foreign registered vehicles.</p>","Harrogate and Knaresborough","Andrew Jones","66724","2017-03-14T11:09:34.357Z","http://data.parliament.uk/resources/708611/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-06","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many foreign-owned vehicles on UK roads are registered in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","66741"
"http://data.parliament.uk/resources/708613","Department for Transport","false","2017-03-14","<p>No information is available on the nationality of ownership of vehicles in use in the UK, but the Department for Transport has estimated that in 2015 approximately 0.44% of traffic on GB roads was driven by foreign registered vehicles.</p>","Harrogate and Knaresborough","Andrew Jones","66741","2017-03-14T11:09:34.293Z","http://data.parliament.uk/resources/708613/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-06","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of foreign-owned vehicles on UK roads that are not registered in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","66724"
"http://data.parliament.uk/resources/604183","Department for Transport","false","2016-10-20","<p>The Department for Transport conducts a roadside survey every two years. This survey estimates the number of vehicles without a valid licence or Statutory Off Road Notification (SORN) to determine the rate of vehicle excise duty evasion.</p><p> </p><p>The last survey took place in June 2015, which was eight months after the DVLA stopped issuing paper tax discs. The survey estimated that 1.4% of vehicles on UK roads were unlicensed and were not subject to a SORN.</p><p> </p><p>The DVLA aims to make vehicle excise duty easy to pay and hard to avoid and operates a comprehensive package of measures to tackle vehicle excise duty evasion. These measures range from reminder letters, penalties and court prosecutions through to the use of Automatic Number Plate Recognition cameras, wheel clamping and the removal of unlicensed vehicles.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-20T15:02:20.78Z","http://data.parliament.uk/resources/604183/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-17","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many car owners whose car tax has expired have not made a SORN declaration since the tax licence disc was abolished in 2015.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","48874"
"http://data.parliament.uk/resources/515004","Department for Transport","false","2016-05-03","<p>There are no plans to create a register of ownership for motor vehicles for victims of theft.</p><p> </p><p>The purpose of the vehicle register held by the Driver and Vehicle Licensing Agency (DVLA) is to record vehicles and their keepers. The register is maintained to assist in revenue collection, road safety and law enforcement. It holds details of the keepers of vehicles and shows who is responsible for their day to day use. It is not a register of legal title or ownership of vehicles.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-03T13:00:24.967Z","http://data.parliament.uk/resources/515004/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-22","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, if he will create a register of ownership for motor vehicles for victims of theft to help prove ownership of their vehicles.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","35119"
"http://data.parliament.uk/resources/479263","Department for Transport","false","2016-03-23","<p>All drivers using roads in the UK have to be in possession of third party insurance covering the use of that vehicle in this country.</p><p> </p><p>Under the sixth Motor Insurance Directive (2009/103/EC) an insurance policy issued in any EU Member State must cover the use of that vehicle for third party risks in all other EU Member States.</p><p> </p><p>Drivers entering the EU from non-member states have to produce evidence that they have the necessary insurance cover in place when they enter the EU.</p><p> </p><p>Checks on insurance by the police for any vehicle using UK roads can be carried out as they determine is necessary at any time.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-23T16:18:03.363Z","http://data.parliament.uk/resources/479263/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-16","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what checks are in place to ensure that foreign-registered vehicles entering the UK are insured.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","31308"
"http://data.parliament.uk/resources/423872","Department for Transport","false","2015-10-29","<p>The Driver and Vehicle Licensing Agency (DVLA) is currently carrying out a targeted exercise involving a small number of historic vehicles. This is in response to concerns expressed to the DVLA that a number of newly built replica vehicles had been incorrectly registered as historic vehicles.</p><br /><p>The DVLA has advised 30 vehicle keepers that, following consideration of the evidence provided, their registrations are correct. A number of keepers have advised the DVLA that they are in the process of gathering the required information.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-10-29T16:36:39.077Z","http://data.parliament.uk/resources/423872/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-26","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the DVLA's investigation into the proper registration of historic vehicles in the UK; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","13433"
"http://data.parliament.uk/resources/156524","Department for Transport","false","2014-12-01","<p>Vehicles in Northern Ireland can be first registered by motor dealers using the Driver and Vehicle Licensing Agency (DVLA)’s Automated First Registration and Licensing system. Alternatively, customers can send the relevant application form to the DVLA in Swansea. Any changes to the details of already-registered vehicles must be notified by the registered keeper completing the relevant part of the vehicle registration certificate and sending it to the DVLA.</p><p> </p><p>Vehicles in Northern Ireland can be licensed online or by telephone 24 hours a day, seven days a week or at one of 175 Post Offices that offer the service in Northern Ireland.</p><p> </p><p>The changes to vehicle registration and licensing services for Northern Ireland motorists were implemented on 21 July when more than 1.7 million Northern Ireland vehicle records were automatically transferred to the DVLA. A small number of records required additional processing but these were in line with expectations and the DVLA’s systems have operated very successfully since the migration. While no formal assessment has been made, the Government is confident that Northern Ireland customers are benefiting fully from the enhanced services that are now available to them.</p><p> </p><p>The DVLA is planning a number of future changes to vehicle registration and licensing services. These include providing the facility for motorists to notify vehicle changes and carry out personalised registration transactions online. These services will be available to motorists throughout the UK when they are implemented.</p>",,"Baroness Kramer",,"2014-12-01T12:12:46.59Z","http://data.parliament.uk/resources/156524/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-19","Motor Vehicles: Registration","2","House of Lords","To ask Her Majesty’s Government how motorists in Northern Ireland obtain vehicle registration and licensing; what is their assessment of the success of the new system; and what changes to that system they propose, if any.","false","Biography information for Lord Laird",,"Lord Laird","HL2947"
"http://data.parliament.uk/resources/156525","Department for Transport","false","2014-12-01","<p>The changes to vehicle registration and licensing services for Northern Ireland motorists were implemented on 21 July when more than 1.7 million Northern Ireland vehicle records were automatically transferred to the Driver and Vehicle Licensing Agency (DVLA). A small number of records required additional processing but these were in line with expectations and the DVLA’s systems have operated very successfully since the migration. While no formal assessment has been made, the Government is confident that Northern Ireland customers are benefiting fully from the enhanced services that are now available to them.</p><p> </p><p>The DVLA is planning a number of future changes to vehicle registration and licensing services. These include providing the facility for motorists to notify vehicle changes and carry out personalised registration transactions online. These services will be available to motorists throughout the UK when they are implemented.</p><p> </p><p>As driver licensing in Northern Ireland is a devolved issue, the Government is not in a position to comment on the success of the system or any potential changes.</p>",,"Baroness Kramer",,"2014-12-01T12:05:09.777Z","http://data.parliament.uk/resources/156525/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-19","Motor Vehicles: Registration","2","House of Lords","To ask Her Majesty’s Government, further to the written answer by Baroness Kramer on 11 November (HL2661) concerning vehicle registration and licensing in Northern Ireland, whether they will now answer the second and third limbs of the question.","false","Biography information for Lord Laird",,"Lord Laird","HL2948"
"http://data.parliament.uk/resources/76532","Department for Transport","false","2014-07-10","<p> </p><p>After a successful initial six-week period, the pilot of a new enforcement process has been extended to August. There has been very positive feedback from the police forces involved. The Driver and Vehicle Licensing Agency is continuing to work with the police to develop a more effective approach for dealing with foreign registered vehicles that have overstayed.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-10T13:39:32.3922959Z","http://data.parliament.uk/resources/76532/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-07","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the pilot of a new enforcement process for foreign-registered vehicles that have overstayed.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","904754"
