"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810087","Department of Health","false","2018-01-08","<p>The discretionary payments scheme, part of the England Infected Blood Support Scheme administered by NHS Business Services Authority (NHS BSA), and the criteria under which these payments are made is currently being reviewed.</p><p> </p><p>As was required under the former infected blood payment schemes, the criteria for some discretionary payments may be linked to an individual’s income. One way a beneficiary could demonstrate their income is through the submission of bank statements, although NHS BSA is considering with beneficiaries other possible options as part of the review process.</p><p> </p><p>NHS BSA will try to keep additional information requests to support claims to a minimum.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-08T17:11:39.423Z","http://data.parliament.uk/resources/810087/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to remove the need for bank statements to be submitted in support of discretionary grant applications with the England Infected Blood Support Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","120553"
"http://data.parliament.uk/resources/793891","Department of Health","false","2017-11-30","<p>The discretionary payments for the remainder of this financial year will not change and there will be no reductions. NHS Business Services Authority is carrying out a review of the discretionary payment arrangements and the new system will be launched in April 2018. The new discretionary payment scheme will be a fairer, more transparent and flexible system that will direct funding to those most in need of financial support. As under the existing arrangements this discretionary support will be open to all beneficiaries, including bereaved partners of the infected and their families. There will also be an increase in the overall level of discretionary funding for 2018-19 as announced in September 2017.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-30T12:40:19.037Z","http://data.parliament.uk/resources/793891/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral Question of the hon. Member for Weaver Vale and the response from the Under-Secretary of State on 14 November, HC Deb, Vol. 631, Col. 143, whether that commitment applies to all ongoing payments currently received by the bereaved partners of those infected.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114980"
"http://data.parliament.uk/resources/792608","Department of Health","false","2017-11-28","<p>This information is not collected centrally.</p>","Winchester","Steve Brine","114536","2017-11-28T14:08:31.947Z","http://data.parliament.uk/resources/792608/answer","Biography information for Steve Brine","17","Health","Health","2017-11-20","Contraceptives","1","House of Commons","To ask the Secretary of State for Health, how many training sessions for Long-Acting Reversible Contraception have been provided to General Practitioners in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114535"
"http://data.parliament.uk/resources/792609","Department of Health","false","2017-11-28","<p>This information is not collected centrally.</p>","Winchester","Steve Brine","114535","2017-11-28T14:08:32.027Z","http://data.parliament.uk/resources/792609/answer","Biography information for Steve Brine","17","Health","Health","2017-11-20","Contraceptives","1","House of Commons","To ask the Secretary of State for Health, (a) how many and (b) what proportion of general practitioners were qualified to provide long-acting reversible contraception in each year from 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114536"
"http://data.parliament.uk/resources/792611","Department of Health","false","2017-11-28","<p>Information on waiting times for appointments for contraceptive advice at sexual and reproductive health services is not collected centrally. Public Health England (PHE) published an action plan in August 2017 to address concerns identified in their report entitled Sexual health, reproductive health and HIV: a review of commissioning, which is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640578/Sexual_health_reproductive_health_and_HIV_a_survey_of_commissioning.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640578/Sexual_health_reproductive_health_and_HIV_a_survey_of_commissioning.pdf</a></p><p>As part of the action plan, PHE will take forward a range of activities aimed at strengthening commissioning, including providing evidence and data to commissioners to support commissioning, and the monitoring of outcomes and building capacity and capability in sexual and reproductive health commissioning.</p>","Winchester","Steve Brine",,"2017-11-28T14:10:48.33Z","http://data.parliament.uk/resources/792611/answer","Biography information for Steve Brine","17","Health","Health","2017-11-20","Contraceptives","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time for appointments for contraceptive advice at sexual and reproductive health services in each local authority was in England in each year since 2009-10; and what steps he is taking to reduce those waiting times.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114538"
"http://data.parliament.uk/resources/792612","Department of Health","false","2017-11-28","<p>This information is not collected centrally.</p>","Winchester","Steve Brine",,"2017-11-28T14:12:15.907Z","http://data.parliament.uk/resources/792612/answer","Biography information for Steve Brine","17","Health","Health","2017-11-20","Contraceptives","1","House of Commons","To ask the Secretary of State for Health, how much NHS England provided to GP surgeries to fund contraceptive services in each year since 2009-10; and what the average waiting time to access GP contraceptive services was in each of those years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114539"
"http://data.parliament.uk/resources/792613","Department of Health","false","2017-11-28","<p>Public Health England (PHE) published an action plan in August 2017 to address concerns identified in their report entitled Sexual health, reproductive health and HIV: a review of commissioning, which is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640578/Sexual_health_reproductive_health_and_HIV_a_survey_of_commissioning.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640578/Sexual_health_reproductive_health_and_HIV_a_survey_of_commissioning.pdf</a></p><p>As part of the action plan, PHE will take forward a range of activities aimed at strengthening commissioning, including providing evidence and data to commissioners to support commissioning, and the monitoring of outcomes and building capacity and capability in sexual and reproductive health commissioning.</p>","Winchester","Steve Brine",,"2017-11-28T14:13:49.607Z","http://data.parliament.uk/resources/792613/answer","Biography information for Steve Brine","17","Health","Health","2017-11-20","Contraceptives","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve co-ordination of local-authority-provided sexual and reproductive health services, clinical commissioning group-commissioned abortion services and NHS England-funded contraceptive services funded under GP contracts.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114540"
"http://data.parliament.uk/resources/790109","Department of Health","false","2017-11-20","<p>The Skipton Fund was responsible for administering a scheme that made payments to people infected with hepatitis C through treatment with National Health Service blood or blood products and their families. Therefore this fund was open to applications from anyone infected with hepatitis C as a result of receiving anti-d immunoglobin injections. This eligibility continues under the new England Infected Blood Support Scheme.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-20T16:08:45.987Z","http://data.parliament.uk/resources/790109/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-15","Skipton Fund","1","House of Commons","To ask the Secretary of State for Health, what eligibility criteria the Skipton Fund operates for people infected with HIV or Hepatitis C as a result of receiving anti-d immunoglobin; and what the grounds are for that eligibility criteria.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","113366"
"http://data.parliament.uk/resources/789065","Department of Health","false","2017-11-22","<p>The Department does not hold this information. Following the review process, NHS England published a summary of the outcome of the review process which sets out anonymised data against each application. This can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/summary-outcome-report-for-the-pharmacy-access-scheme-national-review-panel/" target="_blank">https://www.england.nhs.uk/publication/summary-outcome-report-for-the-pharmacy-access-scheme-national-review-panel/</a></p>","Winchester","Steve Brine",,"2017-11-22T14:57:46.94Z","http://data.parliament.uk/resources/789065/answer","Biography information for Steve Brine","17","Health","Health","2017-11-14","Pharmacy: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 March 2017 to Question 67522, on pharmacy: disadvantaged, if he will provide the most up to date version of the data requested in that Question.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112950"
"http://data.parliament.uk/resources/788524","Department of Health","false","2017-11-21","<p>The former administrators of the infected blood payment schemes are developing a range of initiatives to distribute any reserves or funds held by them to beneficiaries and their families. Accounts will continue to be published for each scheme until they cease operating.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-21T13:35:18.613Z","http://data.parliament.uk/resources/788524/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that (a) all reserves held by the (i) Caxton Foundation, (ii) Eileen Trust and (iii) Macfarlane Trust and (b) all money left in trust with those charities for a specific purpose continues to be spent on beneficiaries affected by the contaminated blood scandal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112583"
