"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550317","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>The Government has doubled its ambition to up to 10GW of low carbon hydrogen production capacity by 2030, subject to affordability and value for money.</p><p> </p><p>The Government's increased ambition will drive significant private sector investment, delivered by a strong investable proposition through the Hydrogen Production Business Model, which will help to address the key barrier to deployment, the cost gap compared to fossil fuels. The Net Zero Hydrogen Fund will also provide up to £240 million to 2025 to support the development and construction of new low carbon hydrogen production plants.</p>","Beverley and Holderness","Graham Stuart","2022-12-15T14:44:34.623Z","http://data.parliament.uk/resources/1550317/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1550317/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1550317/answer/previousversion/42200","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-09","Hydrogen: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of low-carbon hydrogen in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107112"
"http://data.parliament.uk/resources/1550318","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>Officials are working to ensure the planning system is optimised to support the development of a rapidly expanding UK hydrogen economy. This includes through the BEIS Hydrogen Regulators Forum and bilateral engagement. The Government will continue to work with industry and regulators to identify, prioritise and implement any changes to the existing framework, including addressing any gaps, to support the growth of the hydrogen economy. BEIS recently consulted on the optimality of existing planning arrangements through a consultation on hydrogen transport and storage infrastructure business models and regulation, and is currently reviewing the submitted responses.</p>","Beverley and Holderness","Graham Stuart","2022-12-15T14:43:51.317Z","http://data.parliament.uk/resources/1550318/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1550318/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1550318/answer/previousversion/42201","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-09","Hydrogen: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Levelling Up, Housing and Communities on the preparedness of the planning system for the development of green hydrogen production facilities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107113"
"http://data.parliament.uk/resources/1546763","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government took a significant step forward in the Cluster Sequencing process by announcing in August a shortlist of projects that represented a range of innovative CCUS technologies to progress to the due diligence stage for Track-1. CCUS-enabled clusters will be the starting point for a new carbon capture industry, which could support up to 50,000 jobs in the UK in 2030.</p><p> </p><p>Officials are speaking to representatives from shortlisted projects, including Whitetail Clean Energy, to ensure they remain on track to support the delivery of 20-30Mt per annum of CO2 capture and storage by 2030, [subject to the results of due diligence and negotiations].</p><p> </p><p>The Government is also accelerating many other key energy projects, as outlined in the British Energy Security Strategy.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T17:11:59.09Z","http://data.parliament.uk/resources/1546763/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1546763/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help ensure that (a) Whitetail Clean Energy and (b) other energy projects can be deployed at full commercial scale.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","99831"
"http://data.parliament.uk/resources/1544426","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>CCUS-enabled clusters will be the starting point for a new carbon capture industry, which could support up to 50,000 jobs in the UK in 2030. The Government took a significant step forward in the Cluster Sequencing process by announcing, in August, a shortlist of projects that represented a range of innovative CCUS technologies to progress to the due diligence stage for Track-1.</p><p> </p><p>BEIS policy officials are engaging shortlisted projects to ensure they remain on track to support the delivery of 20-30Mt per annum of CO2 capture and storage by 2030.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T07:29:32.463Z","http://data.parliament.uk/resources/1544426/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544426/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-22","Energy: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help progress (a) Whitetail Clean Energy and (b) other energy projects that would help retain (i) supply chains and (ii) decarbonisation technologies within the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","93532"
"http://data.parliament.uk/resources/1540640","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>The Government has not estimated future demand for workers in the offshore oil and gas industry over the next two years.</p><p> </p><p>The sector’s trade body Offshore Energies UK produces an annual Workforce Insight Report that includes some analysis and discussion of future demand for offshore oil and gas workers. Their 2021 report can be found here : <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Foeuk.org.uk%2Fproduct%2Fworkforce-insight-report-2021%2F&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cd63513be48c442b197b108dac6f5d61b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638041056394445671%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=yi6jbRYQLmpwZh%2BRdeFxs%2BJ5Stz30Y6IWX0eWssodAs%3D&amp;reserved=0" target="_blank">https://oeuk.org.uk/product/workforce-insight-report-2021/</a>.</p>","Beverley and Holderness","Graham Stuart","2022-11-16T17:18:47.51Z","http://data.parliament.uk/resources/1540640/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540640/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Offshore Industry: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to estimate the demand for workers in the offshore oil and gas industry in the next two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","82276"
"http://data.parliament.uk/resources/1540641","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>The Government does not collect data which would allow it to make such estimates.</p>","Beverley and Holderness","Graham Stuart","2022-11-16T17:19:07.18Z","http://data.parliament.uk/resources/1540641/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540641/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Offshore Industry: Resignations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of offshore workers who have left the oil and gas sector for roles on higher salaries in the (a) offshore wind and (b) nuclear industry in the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","82277"
"http://data.parliament.uk/resources/1540642","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>The table below shows the proportion of total UK energy demand met from domestic oil and gas production, alongside production and demand for each month from January to August 2022. Data for September will be published on the 24<sup>th</sup> of November 2022.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Domestic oil and gas production* (million tonnes of oil equivalent)</strong></p></td><td><p><strong>Total energy demand (million tonnes of oil equivalent)</strong></p></td><td><p><strong>Domestic oil and gas production* as a % of total demand</strong></p></td></tr><tr><td><p>January 2022</p></td><td><p>7.1</p></td><td><p>17.1</p></td><td><p>41%</p></td></tr><tr><td><p>February 2022</p></td><td><p>6.4</p></td><td><p>15.6</p></td><td><p>41%</p></td></tr><tr><td><p>March 2022</p></td><td><p>6.9</p></td><td><p>15.5</p></td><td><p>44%</p></td></tr><tr><td><p>April 2022</p></td><td><p>6.7</p></td><td><p>14.4</p></td><td><p>46%</p></td></tr><tr><td><p>May 2022</p></td><td><p>6.8</p></td><td><p>12.9</p></td><td><p>53%</p></td></tr><tr><td><p>June 2022</p></td><td><p>6.2</p></td><td><p>11.9</p></td><td><p>52%</p></td></tr><tr><td><p>July 2022</p></td><td><p>6.7</p></td><td><p>12.2</p></td><td><p>55%</p></td></tr><tr><td><p>August 2022 [provisional]</p></td><td><p>5.5</p></td><td><p>12.2</p></td><td><p>45%</p></td></tr></tbody></table><p> </p><p><em>* Domestic oil and gas production includes a small amount (on average less than 5% per annum) of onshore production which is not separately identified within these monthly data.</em></p><p><em>Source: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Ftotal-energy-section-1-energy-trends&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C962488a49baa4c7fc85108dac6f63a48%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638041058077613021%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jCzNEMm%2BZZfOpFuiqNbgbUXXMmtGo%2BDXXYFp52IJJZE%3D&amp;reserved=0" target="_blank">Energy Trends Tables 1.1 and 1.2</a></em></p>","Beverley and Holderness","Graham Stuart","2022-11-16T15:47:41.667Z","http://data.parliament.uk/resources/1540642/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540642/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Energy Supply: Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much and what proportion of national energy demand was met by domestic sources of offshore oil and gas in each month from January to September 2022.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","82278"
"http://data.parliament.uk/resources/1540645","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>The North Sea Transition Authority provides data and projections on a calendar year-basis, publishing projections for production but not exploration. The number of exploration wells will depend upon the results of the 33rd Licensing Round, which closes on 12 January 2023.</p><p> </p><p>Production projections can be found here: <a href="https://www.nstauthority.co.uk/media/8365/nsta-august-2022-production-projections-plus-ccc-and-beis-demand-projections.xlsx" target="_blank">https://www.nstauthority.co.uk/media/8365/nsta-august-2022-production-projections-plus-ccc-and-beis-demand-projections.xlsx</a>.</p>","Beverley and Holderness","Graham Stuart","2022-11-16T15:46:45.62Z","http://data.parliament.uk/resources/1540645/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540645/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Offshore Industry: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on annual levels of (a) exploration and (b) production of oil and gas on the UK Continental Shelf between 2022-23 and 2024-25.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","82279"
"http://data.parliament.uk/resources/1540646","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>The Government does not collect data which would allow it to make such an estimate.</p>","Beverley and Holderness","Graham Stuart","2022-11-16T15:45:57.517Z","http://data.parliament.uk/resources/1540646/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540646/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Offshore Industry: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of the offshore oil and gas workforce employed on contracts requiring a three-week on, three-week off shift pattern.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","82280"
"http://data.parliament.uk/resources/1540648","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>No recent discussions have been held with the North Sea Transition Authority on local content in decommissioning projects in the offshore oil and gas industry.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T14:03:32.547Z","http://data.parliament.uk/resources/1540648/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540648/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Offshore Structures: Decommissioning","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the North Sea Transition Authority on local content in decommissioning projects in the offshore oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","82281"
