"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/170247","2014-12-31","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170247/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Lister of Burtersett","2014-12-15","2014-12-15","2014-12-15T23:23:44.520Z","2015-02-06T19:53:57.707Z","Social Security Benefits","2","true","HL3743","House of Lords","55","true","House of Lords","2014-12-17T17:21:20.167Z","To ask Her Majesty’s Government, further to the answer by the Secretary of State for Work and Pensions on 8 December (HC Deb, col 633), what specific new steps they are taking to raise awareness of short-term benefit advances.","false","2014/15","4","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2014/15 HL3743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3743","1","Ordinary"
"http://data.parliament.uk/resources/170248","2014-12-31","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170248/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Lister of Burtersett","2014-12-15","2014-12-15","2014-12-15T23:23:44.990Z","2015-02-06T19:53:59.110Z","Social Security Benefits","2","true","HL3744","House of Lords","55","true","House of Lords","2014-12-17T17:21:20.12Z","To ask Her Majesty’s Government whether they will examine "the possibility of allowing advice workers to request automatically short-term benefit advances electronically for their clients" as recommended by the report of the All-Party Parliamentary inquiry into Hunger and Food Poverty in Britain.","false","2014/15","4","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2014/15 HL3744",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3744","1","Ordinary"
"http://data.parliament.uk/resources/170249","2014-12-31","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170249/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Lister of Burtersett","2014-12-15","2014-12-15","2014-12-15T23:23:45.503Z","2015-02-06T19:54:01.327Z","Social Security Benefits","2","true","HL3745","House of Lords","55","true","House of Lords","2014-12-17T17:21:20.387Z","To ask Her Majesty’s Government what assessment they have made of the recommendation of the All-Party Parliamentary inquiry into Hunger and Food Poverty that the Department for Work and Pensions should "automatically consider paying short-term benefit advances if a benefit claim has not been paid within five working days".","false","2014/15","4","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2014/15 HL3745",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3745","1","Ordinary"
"http://data.parliament.uk/resources/170250","2014-12-31","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170250/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Lister of Burtersett","2014-12-15","2014-12-15","2014-12-15T23:23:45.957Z","2015-02-06T19:54:07.127Z","Social Security Benefits","2","true","HL3746","House of Lords","55","true","House of Lords","2014-12-17T17:21:20.517Z","To ask Her Majesty’s Government whether they plan to simplify the application process for hardship payments and short-term benefit advances as recommended by the All-Party Parliamentary inquiry into Hunger and Food Poverty.","false","2014/15","4","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2014/15 HL3746",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3746","1","Ordinary"
"http://data.parliament.uk/resources/170548","2014-12-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170548/answer","29","Work and Pensions","Work and Pensions","Biography information for Chi Onwurah","2014-12-15","2014-12-15","2014-12-16T00:43:09.990Z","2015-02-08T17:29:18.143Z","Written Questions","1","true","218795","House of Commons","55","true","House of Commons","2015-01-05T14:07:04.85Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","2014/15","4","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2014/15 218795",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218795","1","Ordinary"
"http://data.parliament.uk/resources/170549","2014-12-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170549/answer","29","Work and Pensions","Work and Pensions","Biography information for Pamela Nash","2014-12-15","2014-12-15","2014-12-16T00:43:10.817Z","2015-02-08T17:29:24.523Z","Children: Maintenance","1","true","218761","House of Commons","55","true","House of Commons","2014-12-18T11:52:45.277Z","To ask the Secretary of State for Work and Pensions, how many liability orders for oustanding child maintenance arrears have been issued to non-resident parents in each of the last four years for which figures are available in (a) the UK, (b) Scotland, (c) Wales, (d) England, (e) Northern Ireland, (f) each local authority area and (g) each Parliamentary constituency.","false","2014/15","4","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","House of Commons Tabled Parliamentary Question 2014/15 218761",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218761","1","NamedDay"
"http://data.parliament.uk/resources/170550","2014-12-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170550/answer","29","Work and Pensions","Work and Pensions","Biography information for Pamela Nash","2014-12-15","2014-12-15","2014-12-16T00:43:11.303Z","2015-02-08T17:29:31.653Z","Children: Maintenance","1","true","218752","House of Commons","55","true","House of Commons","2014-12-18T13:06:02.507Z","To ask the Secretary of State for Work and Pensions, how many liability orders that have been issued for outstanding child maintenance arrears have led to (a) prosecutions, (b) disclosed information about the paying parent to credit reference agencies, (c) new enforcement charges being levied to non-residential parents in (i) the UK, (ii) Scotland, (iii) Wales, (iv) England, (v) Northern Ireland, (vi) each local authority area and (vii) each parliamentary constituency in each of the last four years for which records are available.","false","2014/15","4","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","House of Commons Tabled Parliamentary Question 2014/15 218752",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218752","2","Ordinary"
"http://data.parliament.uk/resources/170551","2014-12-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170551/answer","29","Work and Pensions","Work and Pensions","Biography information for Pamela Nash","2014-12-15","2014-12-15","2014-12-16T00:43:11.897Z","2015-02-08T17:29:38.410Z","Children: Maintenance","1","true","218751","House of Commons","55","true","House of Commons","2014-12-18T12:58:56.82Z","To ask the Secretary of State for Work and Pensions, how much the Child Support Agency has collected in current maintenance and arrears in each of the last four years for which figures are available; and what the total maintenance liabilities were in each such year.","false","2014/15","4","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","House of Commons Tabled Parliamentary Question 2014/15 218751",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218751","2","Ordinary"
"http://data.parliament.uk/resources/170553","2014-12-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170553/answer","29","Work and Pensions","Work and Pensions","Biography information for Pamela Nash","2014-12-15","2014-12-15","2014-12-16T00:43:12.877Z","2015-02-08T17:29:51.950Z","Public Health Funerals","1","true","218762","House of Commons","55","true","House of Commons","2014-12-18T11:57:14.447Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of paupers' funerals in (a) the UK, (b) Scotland, (c) Wales, (d) England and (e) Northern Ireland in each of the last four years for which figures are available.","false","2014/15","4","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","House of Commons Tabled Parliamentary Question 2014/15 218762",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218762","2","NamedDay"
"http://data.parliament.uk/resources/170554","2014-12-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/170554/answer","29","Work and Pensions","Work and Pensions","Biography information for Pamela Nash","2014-12-15","2014-12-15","2014-12-16T00:43:13.360Z","2015-02-08T17:29:57.693Z","Funeral Payments","1","true","218763","House of Commons","55","true","House of Commons","2014-12-18T17:07:57.223Z","To ask the Secretary of State for Work and Pensions, what is the average time taken to process an application for funeral expenses from the Social Fund from application submission to decision in (a) the UK, (b) Scotland, (c) Wales, (d) England, (e) Northern Ireland in each of the last four years for which figures are available.","false","2014/15","4","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","House of Commons Tabled Parliamentary Question 2014/15 218763",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218763","1","NamedDay"
