"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220573","Department for International Development","false","2020-07-08","<p>The UK has so far pledged up to £764 million of UK aid and we are at the forefront of the global response. This includes £296 million to support resilience in vulnerable countries, as well as support to UK charities and international organisations to help reduce mass infections in developing countries.</p><p>We are leading the way by pushing for coordinated international action to open fiscal space in vulnerable countries, allowing them to increase the resources available to respond to the crisis. We are providing support through our Rapid Response Facility in numerous Fragile and Conflict Affected States to reduce the spread of the pandemic, protect vulnerable communities, provide livelihoods support, assist those with disabilities, and address gender-based violence.</p><p>It is absolutely in Britain’s interest to use ODA to make the world a healthier, safer and more prosperous place. We will continue to be guided by our responsibilities under the International Development Act, including a commitment to poverty reduction.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-08T15:51:20.43Z","http://data.parliament.uk/resources/1220573/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-03","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that Official Development Assistance reaches the most vulnerable people during the covid-19 pandemic.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","68741"
"http://data.parliament.uk/resources/1220253","Department for International Development","false","2020-07-09","<p>The UK Government works to ensure that Official Development Assistance is allocated to those who are most vulnerable and most in need of this assistance irrespective of race, religion or ethnicity. This includes minority religious communities, who are assessed by our partners when determining those most in need of protection and assistance.</p><p>Vulnerable religious minority groups will experience crises such as COVID-19 outbreaks differently. Crises are likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes of assistance.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities were facing during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-09T16:09:40.26Z","http://data.parliament.uk/resources/1220253/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-02","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help ensure that the situation of religious minorities is considered as part of decisions on the allocation of UK Official Development Assistance.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","68317"
"http://data.parliament.uk/resources/1220277","Department for International Development","false","2020-07-07","<p>The UK Government works to ensure that Christian and other religious minorities are not discriminated against during the distribution of UK aid.</p><p>The UK is committed to delivering its aid according to internationally recognised humanitarian principles. These principles ensure that humanitarian assistance is delivered to those who are most vulnerable and most in need of this assistance. This includes vulnerable religious minorities.</p><p>Vulnerable religious minority groups will experience crises such as COVID-19 outbreaks differently. Crises are likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes of assistance.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities are facing during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-07T16:09:08.983Z","http://data.parliament.uk/resources/1220277/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-02","Development Aid: Religious Freedom","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that (a) Christians and (b) other religious minorities are not discriminated against during the distribution of UK aid.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","68291"
"http://data.parliament.uk/resources/1220278","Department for International Development","false","2020-07-07","<p>The UK Government works to ensure that all aid reaches the most vulnerable including those from Christian and other religious minorities who are persecuted for their faith.</p><p>The UK is committed to delivering its humanitarian aid according to internationally recognised humanitarian principles. These principles ensure that humanitarian assistance is delivered to those who are most vulnerable and most in need of this assistance. This includes vulnerable religious minorities.</p><p>DFID’s use of country context analysis has increased the extent to which religious dynamics and religious groups are factored into all of our country programmes. DFID undertakes interdisciplinary analysis of a country’s politics, society, state and economy to identify the most significant problems that hinder development and the main entry points and opportunities to create change. There is a strong emphasis on how politics, security, and demographics interact with economic growth and human development. This includes the role of religion and the persecution of religious minorities.</p><p>Vulnerable religious minority groups will experience crises such as COVID-19 outbreaks differently. Crises are likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes of assistance.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities are facing during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-07T16:09:41.203Z","http://data.parliament.uk/resources/1220278/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-02","Development Aid: Religious Freedom","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that her Department's spending on poverty relief includes (a) Christians and (b) other religious minorities who are persecuted for their faith.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","68292"
"http://data.parliament.uk/resources/1220291","Department for International Development","false","2020-07-09","<p>The UK Government works to ensure that UK aid is allocated to those who are most vulnerable and most in need of this assistance. This includes persecuted religious communities, who are assessed when determining those most in need of protection and assistance. DFID’s use of country context analysis has increased the extent to which religious dynamics and religious groups are factored into all of our country programmes. DFID undertakes interdisciplinary analysis of a country’s politics, society, state and economy to identify the most significant problems that hinder development and the main entry points and opportunities to create change. There is a strong emphasis on how politics, security, and demographics interact with economic growth and human development. This includes the role of religion and the persecution of religious minorities.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the challenges minority faith communities were facing, especially during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-09T16:10:13.757Z","http://data.parliament.uk/resources/1220291/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-02","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level of demand for aid from countries that receive UK aid where people are persecuted due to their faith.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","68318"
"http://data.parliament.uk/resources/1220303","Department for International Development","false","2020-07-09","<p>The UK remains deeply concerned about the restrictions on movement and access that affect Gaza. DFID is providing £1.3 million (2018-21) to support the UN’s Access Coordination Unit (ACU), which works with all relevant parties to ensure humanitarian access to Gaza for UN and NGO workers. The ACU works with the Egyptian authorities to facilitate access through the Rafah crossing.</p>","Braintree","James Cleverly","2020-07-09T16:02:07.73Z","http://data.parliament.uk/resources/1220303/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-02","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, whether UK funding to the UN’s Access Coordination Unit is used to ensure access for humanitarian personnel and goods into Gaza from Egypt.","false","Biography information for John Howell","Henley","John Howell","68306"
"http://data.parliament.uk/resources/1220314","Department for International Development","false","2020-07-09","<p>DFID works through a limited number of partners in the Occupied Palestinian Territories and has robust controls against fraud and the diversion of aid. We select our partners for the strong safeguards they have in place, which reduces risk and ensures the maximum impact of UK aid for Palestinians. DFID’s funding agreements commit partners to understand and comply with UK and international counter terrorism legislation. Each programme also undergoes an audit of funds to assure that UK Aid was spent in line with agreed project activities.</p>","Braintree","James Cleverly","2020-07-09T16:02:58.83Z","http://data.parliament.uk/resources/1220314/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-02","Gaza and West Bank: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure UK Official Development Assistance allocated to projects in the West Bank and Gaza is not facilitating terrorism in that region.","false","Biography information for Damien Moore","Southport","Damien Moore","68418"
"http://data.parliament.uk/resources/1220356","Department for International Development","false","2020-07-09","<p>This Government is committed to supporting a long-term movement for change on the neglected global issue of disability inclusion. The Government remains steadfast in its commitment to this agenda.</p><p>The Integrated Review of Security, Defence, Development and Foreign Policy is expected to conclude later in the year, which will define the Government’s ambition for the UK’s role in the world and its outcomes will shape the objectives of the FCDO. Both the review and the merger are evidence of the Prime Minister’s commitment to a unified British foreign and development policy that will maximise our influence around the world, including on disability and gender equality.</p><p>As part of the merger discussions, we will review, refresh and build on all existing strategies, as well as developing new approaches where appropriate. We do not see the core ambitions of DFID’s Disability Inclusion strategy changing. The advancement of the inclusion of people with disabilities is as important now as when we published the strategy in 2018.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-09T16:03:58.427Z","http://data.parliament.uk/resources/1220356/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-02","Foreign, Commonwealth and Development Office: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the Disability Inclusion Strategy (2018 to 2023), and its successor policies, will remain a priority for the Foreign, Commonwealth and Development Office.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","68281"
"http://data.parliament.uk/resources/1220365","Department for International Development","false","2020-07-09","<p>The Department for International Development is working closely with other government departments to define the objectives for the UK’s G7 Presidency in 2021. These objectives will be shared in due course.</p><p>The UK is a world leader in supporting girls’ education and standing up for the right of every girl to 12 years of quality education is a priority for this government, including through international engagement with partners.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-09T16:05:25.317Z","http://data.parliament.uk/resources/1220365/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-02","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will include girls' education as a priority for the UK's forthcoming Presidency of the G7.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","68345"
"http://data.parliament.uk/resources/1220368","Department for International Development","false","2020-07-09","<p>The UK is proud to be the largest bilateral donor to the Global Partnership for Education (GPE). As a major education multilateral, it has a key role in supporting governments to strengthen their education systems so that all children can receive a quality education.</p><p>The UK is keen to play an active part in the 2021 GPE replenishment, and we are exploring the possibility of co-hosting the replenishment.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-09T16:05:56.64Z","http://data.parliament.uk/resources/1220368/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-02","Global Partnership for Education","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to host the forthcoming replenishment of the Global Partnership for Education.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","68346"
