"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79592","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government regularly raises Gibraltar with EU partners and the EU institutions. We have made it clear to Spain that unlawful incursions are unacceptable. We have not asked the European Commission or any other Member State to take any specific action in relation to incursions into British Gibraltar Territorial Waters because they have no locus on this issue.</p><p>The main focus of our lobbying within the EU remains Spain’s unlawful, unjustified and disproportionate action at the border. The Government is pleased that a second border monitoring mission was sent to Gibraltar on 2 July 2014, following concerted lobbying of the European Commission. We have also been very clear to the Commission and other Member States that Spain’s attempts to suspend Gibraltar from EU aviation legislation are unacceptable. We lobby on other Gibraltar issues within the EU as required.</p><p> </p>","Baroness Warsi","2014-07-30T12:02:54.9273087Z","http://data.parliament.uk/resources/79592/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-24","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 10 July (WA 78), when they intend next to raise within the European Union the issue of unlawful incursions by Spanish vessels into British territorial waters.","false","Biography information for Lord Patten","Lord Patten","HL1488"
"http://data.parliament.uk/resources/79593","Department for Communities and Local Government","false","2014-08-18","<p> </p><p>The National Land Use Database is available online and provides statistical information for national and local authority trends in previously developed (brownfield) land.</p><p> </p><p> </p><p> </p><p>The newly updated Local Government Transparency Code will require local authorities to publish details of all land and building assets annually, helping increase accountability over the use of council assets and the scope for disposing of surplus brownfield land for regeneration and new homes.</p><p> </p><p> </p><p> </p><p>The Government is releasing for development its own surplus and redundant land and property. As part of this comprehensive programme, the Government Property Unit has recently launched a new application on Gov.uk, which can be accessed by the public and developers, which provides details of all government land and property assets.</p><p> </p><p> </p><p> </p><p>To help meet the Government’s ambitions to have planning permission for housing in place on 90% of suitable brownfield sites by 2020, we are currently considering how we can further improve the published information that is available on brownfield land suitable for housing. We will report on this in due course.</p><p> </p><p> </p><p> </p><p>The associated website links are as follows:</p><p> </p><p><em>National Land Use Database:</em></p><p> </p><p><a href="http://www.neighbourhood.statistics.gov.uk/dissemination/datasetList.do?JSAllowed=true&amp;Function=&amp;%24ph=60&amp;CurrentPageId=60&amp;step=1&amp;CurrentTreeIndex=-2&amp;searchString=land+use&amp;datasetFamilyId=1235&amp;Next.x=14&amp;Next.y=2&amp;nsjs=true&amp;nsck=false&amp;nssvg=false&amp;nswid=1366" target="_blank">http://www.neighbourhood.statistics.gov.uk/dissemination/datasetList.do?JSAllowed=true&amp;Function=&amp;%24ph=60&amp;CurrentPageId=60&amp;step=1&amp;CurrentTreeIndex=-2&amp;searchString=land+use&amp;datasetFamilyId=1235&amp;Next.x=14&amp;Next.y=2&amp;nsjs=true&amp;nsck=false&amp;nssvg=false&amp;nswid=1366</a></p><p> </p><p><br> <em>Local Government Transparency Code:</em></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308185/Local_Government_Transparency_Code_2014_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308185/Local_Government_Transparency_Code_2014_Final.pdf</a></p><p> </p><p> </p><p> </p><p><em>Find government property:</em></p><p> </p><p><a href="https://www.gov.uk/find-government-property" target="_blank">https://www.gov.uk/find-government-property</a></p><p> </p>","Lord Ahmad of Wimbledon","2014-08-18T09:34:07.9503714Z","http://data.parliament.uk/resources/79593/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-07-24","Derelict Land","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure there is clear and transparent information about the availability of brownfield land for development.","false","Biography information for Lord Patten","Lord Patten","HL1489"
"http://data.parliament.uk/resources/79594","Cabinet Office","false","2014-08-11","<p> </p><p>The Government has carefully considered the responses to the consultation on extending the Charity Commission’s powers to tackle abuse in charities.</p><p> </p><p>The intention is to publish a summary of consultation feedback in the usual manner after the summer recess, followed by a draft bill for pre-legislative scrutiny.</p><p> </p>","Lord Wallace of Saltaire","2014-08-11T11:41:45.3633123Z","http://data.parliament.uk/resources/79594/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-24","Charity Commission","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish the responses to their consultation on extending the Charity Commission’s powers to tackle abuse in charities; and if so, when.","false","Biography information for Lord Patten","Lord Patten","HL1490"
"http://data.parliament.uk/resources/79595","Department for Work and Pensions","false","2014-07-28","<p /> <p /> <p>Across the social sector as a whole there are a total of around 1.4 million one-bedroom properties (GB). Managing that stock efficiently is part of the challenge that social landlords must embrace. Landlords were given three years notice to start to prepare for this change and during that time were encouraged to take account of local needs and demographic trends when allocating properties and developing their building programmes.</p><p> </p><p>There is turnover of properties in the social sector, and with suitable management and prioritisation by social landlords this should provide a means of allowing many of those affected by the Removal of the Spare Room Subsidy to move to suitable properties over time.</p><p> </p><p>The 2012 Impact Assessment: stated there was little robust evidence on which to base an assessment of behavioural responses and so did not predict the likely extent of downsizing. The 25 per cent figure within the Impact Assessment reflected research which asked a hypothetical question about what people thought they might do in response to a reduction, but this was undertaken some time before the full details of the policy were finalised.</p><p> </p><p>The Impact Assessment did look at the potential sensitivity of the estimated savings to moves by affected claimants. This sensitivity testing was based on an assumption that around 50,000 affected claimants moved (around 8 per cent). This was not a prediction, but both the interim evaluation report and ad-hoc analysis show that people are downsizing. The ad-hoc report shows around 19,000 had downsized in the Social Rented Sector between May and December 2013, broadly within the bounds of the Impact Assessment sensitivity analysis.</p><p> </p><p>It was never assumed that downsizing was a remedy for everyone and we were not in a position to predict how many people would choose to move.</p>","Lord Freud","2014-07-28T13:16:26.636397Z","http://data.parliament.uk/resources/79595/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons why, according to their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, 4.5 per cent of people affected have downsized to smaller accommodation, compared with the 25 per cent estimated in the impact assessment <i>Housing Benefit: Under occupation of social housing</i>,<i></i>published in 2012.","false","Biography information for Lord German","Lord German","HL1491"
"http://data.parliament.uk/resources/79596","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>The Government has already taken steps to support mobility of tenants in the social rented sector.</p><p>Our social housing reforms have given social landlords, including councils, much more flexibility when allocating housing. Our statutory guidance on social housing allocations stresses the importance of giving under-occupying social tenants appropriate priority for a transfer. It also encourages authorities to re-consider the parameters of their allocation schemes which may prevent under-occupiers from being able to move.</p><p>The introduction of the national <em>HomeSwap</em> Direct scheme has made it easier for tenants wanting to move to find a suitable property. A guide was issued in February 2014 to support landlords seeking to facilitate mutual exchanges; highlighting various steps landlords can take to make mutual exchange a more attractive and viable proposition for tenants.Indeed, many social landlords are helping affected tenants by holding “mutual exchange fairs”, where tenants who want to downsize can meet those looking for larger properties.</p><p>The 2015-18 Affordable Housing Programme also encourages housing providers to build appropriately sized social homes to meet local need, 77% of successful bids have been for 1 and 2 bedroom homes, increasing the stock of housing available for those working to downsize.</p>","Lord Freud","2014-07-29T11:10:40.3659498Z","http://data.parliament.uk/resources/79596/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government, in the light of their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, what incentives they intend to make available to social landlords to encourage offers of alternative housing to be made to people affected by the removal of the spare room subsidy.","false","Biography information for Lord German","Lord German","HL1492"
"http://data.parliament.uk/resources/79597","Ministry of Defence","false","2014-08-11","<p>The last time the British Army inserted troops not under the control of the Director of Special Forces for combat operations, by parachute, was on 5 November 1956 during the Suez crisis.</p>","Lord Astor of Hever","2014-08-11T10:39:23.2889861Z","http://data.parliament.uk/resources/79597/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-07-24","Army: Parachuting","2","House of Lords","To ask Her Majesty’s Government when the British Army last inserted forces for combat operations by means of parachute drop at greater than platoon strength other than under the control of the Director of Special Forces.","false","Biography information for Earl Attlee","Earl Attlee","HL1493"
"http://data.parliament.uk/resources/79528","Home Office","false","2014-07-30","<p>The Home Office has laid 51 statutory instruments so far this calendar year. Five of these (10%) corrected errors in a previous instrument. Not all &quot;errors&quot; in a statutory instrument are drafting errors. Some instruments are withdrawn due to factual errors or changes in policy.The Home Office Legal Adviser's Branch has in place a &quot;three pairs of eyes&quot; check on all statutory instruments made by the Department. The policy instructions must be cleared by a Senior Civil Service official in the instructing unit. Instruments are then drafted by the responsible lawyer and are checked and cleared by the Senior Civil Service team leader. Instruments are then finally cleared by one of two senior lawyers with specialist drafting skills before they are laid. These processes were enhanced and improved in April this year. The quality of statutory instrument drafting is also being discussed within the wider Treasury Solicitor’s Department with a view to identifying ways of improving quality through, for example, more rigorous monitoring, better training and more flexible use of experienced and skilled drafters.</p><p> </p>","Lord Taylor of Holbeach","2014-07-30T11:18:51.9004883Z","http://data.parliament.uk/resources/79528/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Home Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1426"
"http://data.parliament.uk/resources/79529","Ministry of Justice","false","2014-08-11","<p>The Ministry of Justice laid 80 statutory instruments between the start of the calendar year and 25 July 2014. The Ministry of Justice does not keep records of which statutory instruments corrected errors in previous instruments. However, it estimates that 3 instruments (less than 4% of the total) were expressed to be correcting errors made in, in consequence of a defect in, or in substitution of, a previous instrument and were as a result issued free of charge to known recipients of the original instrument.</p><p> </p><p>The Ministry of Justice is strongly committed to improving the quality of statutory instrument drafting. In addition to providing training to relevant staff and adopting rigorous checking process (including a requirement that all instruments are subject to a second and third pair of eyes check by a lawyer who has not drafted the instrument), a new post of Statutory Instrument Co-ordinator has been established within the Legal Directorate to co-ordinate the sharing of best practice. The Ministry of Justice will also be participating in work being led by the Treasury Solicitor and First Parliamentary Counsel to enhance further the quality, consistency and effectiveness of statutory instruments across Government.</p><p> </p><p> </p><p> </p>","Lord Faulks","2014-08-11T10:51:24.9793379Z","http://data.parliament.uk/resources/79529/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Ministry of Justice have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1427"
"http://data.parliament.uk/resources/79530","Department for Transport","false","2014-07-30","<p>The Department for Transport has laid 58 statutory instruments before Parliament this calendar year. Of these four, or about 6.9%, corrected errors in a previous instrument (including one that supersedes an instrument laid in draft).</p><p> </p><p>In addition one instrument was laid that replaced an instrument that had been previously laid but which did not correspond precisely with the instrument as made.</p><p> </p><p>Correcting instruments are something that all legal teams try to avoid. The Department for Transport devotes significant resources to checking draft statutory instruments and to the continuing education of drafters, both informally, for example by using more experienced drafters to mentor less experienced drafters, and through more formal training at departmental level and under the aegis of the Government Legal Service. The Department is also represented on a cross-Whitehall group of drafting specialists which exists to act as a point of contact and facilitate the sharing of best practice and it is participating in a review of statutory instrument drafting arrangements in an enlarged shared legal service led by the Treasury Solicitor’s Department.</p>","Baroness Kramer","2014-07-30T11:01:07.5489118Z","http://data.parliament.uk/resources/79530/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Transport have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1428"
"http://data.parliament.uk/resources/79531","Department for Work and Pensions","false","2014-07-30","<p /> <p /> <p>The Department for Work and Pensions has made 70 Statutory Instruments (SI) in 2014. Of these, 14 affirmative SIs had been laid in draft over the same period and one draft was withdrawn and replaced with two SIs: one under the affirmative procedure (SI 1954) and another using the negative procedure (SI 1711). In this period there was also one negative SI made (SI 1621) to clarify a regulation included in an earlier SI made (SI 1386) but not yet in force.</p><p> </p><p>The Department, with its Legal Service teams in the Treasury Solicitors Office (TSOL), is taking steps to mitigate the need for correcting instruments through training and support to build capability, sharing best practice and learning from internal review and reports from the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee. Further, TSOL is undertaking a strategic project to improving the quality of SI drafting as part of its “legal quality” agenda.</p>","Lord Freud","2014-07-30T13:03:01.8852597Z","http://data.parliament.uk/resources/79531/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Work and Pensions have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1429"
