"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127469","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Following representations from some equine bodies, I will be meeting a number of groups, including the British Horse Council who coordinate the views of the sector, to discuss the issue of tethering. Information on how to tether a horse is contained within the statutory <em>Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids</em>, which sets out guidance to keepers on how to provide for the welfare needs of their equidae, as required by the Animal Welfare Act 2006. The RSPCA, World Horse Welfare and local authority inspectors carry copies of the Code of Practice with them when called out to investigate complaints about the welfare of horses. They inform owners, by referring to the relevant part of the code, how to care for their animals including in relation to tethering.</p>","Macclesfield","David Rutley",,"2019-05-23T11:12:16.103Z","http://data.parliament.uk/resources/1127469/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure horse owners comply with his Department's tethering guidelines.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256224"
"http://data.parliament.uk/resources/1127520","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The Environmental Land Management (ELM) pilot is planned to run for three years starting from late 2021 and will cover the whole of England. The first tests and trails, informing different elements of ELM, should start shortly and the proposals ELM have received to date are spread across the whole of England.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-23T13:06:07.967Z","http://data.parliament.uk/resources/1127520/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the (a) names and (b) locations by region of each of the Environmental Land Management Scheme pilots.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256211"
"http://data.parliament.uk/resources/1127527","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk.</p><p> </p><p>We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes enforcement through increased resourcing and partnership working at ports, international engagement, and sales and licensing. We are also helping the public to understand how they can responsibly buy or adopt a dog.</p>","Macclesfield","David Rutley",,"2019-05-23T12:49:44.12Z","http://data.parliament.uk/resources/1127527/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle the unlawful smuggling of dogs and puppies.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256263"
"http://data.parliament.uk/resources/1127540","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Under the Animal Welfare Act 2006, local authorities, in common with the Animal and Plant Health Agency and the police, have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities are able to make decisions based on local needs and the arrangements that work best for them, and it is for local authorities to determine how to prioritise their resources. The Government is investing in Britain’s future, and this year’s local government finance settlement includes extra funding for local services. Local authorities will have access to £46.4 billion this financial year (2019/20) to meet the needs of their residents. This is a cash increase of 2.8% and a real terms increase which will strengthen services and support for local communities.</p>","Macclesfield","David Rutley",,"2019-05-22T15:59:51.727Z","http://data.parliament.uk/resources/1127540/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local authorities have the resources to enforce the Animal Welfare Act 2006.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256270"
"http://data.parliament.uk/resources/1127561","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>This is a devolved matter and the information provided therefore relates to England only, unless otherwise stated.</p><p> </p><p>Emissions of greenhouse gases from peat extraction in the UK in 2017, were an estimated 337,000 tonnes of carbon dioxide equivalents. Commercial extraction in England is licenced on approximately 664 hectares of peatland, across 29 sites.</p><p> </p><p>The National Planning Policy Framework, first published in 2012, ends the granting of new licences for peat extraction. Therefore, peat extraction in England will end when the remaining licences come to an end. We are also continuing to focus on reducing demand for peat in horticulture in England. This not only protects UK peat bogs, but recognises that two thirds of the peat sold in the UK is imported from the rest of Europe. In the 25 Year Plan for the Environment we signalled to the industry that if we have not seen sufficient movement to peat alternatives by 2020, then we would take further measures. We are discussing what these potential further measures could look like.</p><p> </p><p>The Government is also working with the industry to make the transition to peat alternatives, and to overcome the barriers to their use. For example, we are jointly funding research with the industry to overcome barriers to peat replacement in professional horticulture. We have also worked with the industry to develop a Responsible Sourcing Scheme for Growing Media, which allows manufacturers and retailers to make informed choices of growing media inputs to amateur/retail products, based on environmental and social impacts.</p>","Suffolk Coastal","Dr Thérèse Coffey","256356 ; 256363","2019-05-23T10:44:17.457Z","http://data.parliament.uk/resources/1127561/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect of continued use of peat from UK peat bogs on environmental degradation.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","256355"
"http://data.parliament.uk/resources/1127565","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>This is a devolved matter and the information provided therefore relates to England only, unless otherwise stated.</p><p> </p><p>Emissions of greenhouse gases from peat extraction in the UK in 2017, were an estimated 337,000 tonnes of carbon dioxide equivalents. Commercial extraction in England is licenced on approximately 664 hectares of peatland, across 29 sites.</p><p> </p><p>The National Planning Policy Framework, first published in 2012, ends the granting of new licences for peat extraction. Therefore, peat extraction in England will end when the remaining licences come to an end. We are also continuing to focus on reducing demand for peat in horticulture in England. This not only protects UK peat bogs, but recognises that two thirds of the peat sold in the UK is imported from the rest of Europe. In the 25 Year Plan for the Environment we signalled to the industry that if we have not seen sufficient movement to peat alternatives by 2020, then we would take further measures. We are discussing what these potential further measures could look like.</p><p> </p><p>The Government is also working with the industry to make the transition to peat alternatives, and to overcome the barriers to their use. For example, we are jointly funding research with the industry to overcome barriers to peat replacement in professional horticulture. We have also worked with the industry to develop a Responsible Sourcing Scheme for Growing Media, which allows manufacturers and retailers to make informed choices of growing media inputs to amateur/retail products, based on environmental and social impacts.</p>","Suffolk Coastal","Dr Thérèse Coffey","256355 ; 256363","2019-05-23T10:44:17.487Z","http://data.parliament.uk/resources/1127565/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to reduce the volume of peat used from UK peat bogs.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","256356"
"http://data.parliament.uk/resources/1127566","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The last assessment of CO2 emissions from peat extraction in the UK is for 2017. An estimated 337,000 tonnes of carbon dioxide equivalents were emitted from peat extraction. This is made up of on-site emissions from the decomposition of drained peat in situ, and off-site emissions from the decomposition of the removed peat. The emissions from the use of energy for the processing and removal of peat is not available.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-23T10:51:36.857Z","http://data.parliament.uk/resources/1127566/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of CO2 produced by processing and removing peat produce from UK peat bogs in 2018.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","256357"
"http://data.parliament.uk/resources/1127572","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>This is a devolved matter and the information provided therefore relates to England only, unless otherwise stated.</p><p> </p><p>Emissions of greenhouse gases from peat extraction in the UK in 2017, were an estimated 337,000 tonnes of carbon dioxide equivalents. Commercial extraction in England is licenced on approximately 664 hectares of peatland, across 29 sites.</p><p> </p><p>The National Planning Policy Framework, first published in 2012, ends the granting of new licences for peat extraction. Therefore, peat extraction in England will end when the remaining licences come to an end. We are also continuing to focus on reducing demand for peat in horticulture in England. This not only protects UK peat bogs, but recognises that two thirds of the peat sold in the UK is imported from the rest of Europe. In the 25 Year Plan for the Environment we signalled to the industry that if we have not seen sufficient movement to peat alternatives by 2020, then we would take further measures. We are discussing what these potential further measures could look like.</p><p> </p><p>The Government is also working with the industry to make the transition to peat alternatives, and to overcome the barriers to their use. For example, we are jointly funding research with the industry to overcome barriers to peat replacement in professional horticulture. We have also worked with the industry to develop a Responsible Sourcing Scheme for Growing Media, which allows manufacturers and retailers to make informed choices of growing media inputs to amateur/retail products, based on environmental and social impacts.</p>","Suffolk Coastal","Dr Thérèse Coffey","256355 ; 256356","2019-05-23T10:44:17.407Z","http://data.parliament.uk/resources/1127572/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to promote the use of green alternatives to peat.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","256363"
"http://data.parliament.uk/resources/1127577","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The Secretary of State has regular meetings with his counterpart at the Department for Health and Social Care and they discuss air pollution and public health most weeks.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-23T11:42:54.863Z","http://data.parliament.uk/resources/1127577/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Health and Social Care on the effect of air pollution on public health.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256368"
"http://data.parliament.uk/resources/1127632","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>An independent study commissioned by Defra and the Welsh Government published in 2013 suggested that while anecdotal reports and media coverage could imply that there is widespread concern from farming groups and others over the impacts of sky lanterns and helium balloons on the health and welfare of livestock, the evidence presented indicated that the number of cases reported each year of animals affected through ingestion of sky lantern and helium balloon debris is very small in the context of the wider livestock population..</p><p> </p><p>The Government has no plans for policy changes regarding the release of sky lanterns or helium balloons or to commission an update of the 2013 Report.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-23T12:58:46.427Z","http://data.parliament.uk/resources/1127632/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Balloons and Sky Lanterns","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential risks of (a) helium balloon and (b) sky lantern releases; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","256216"
