"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220955","Foreign and Commonwealth Office","false","2020-07-13","<p>The UK takes these alleged incidents extremely seriously. Whenever we receive reports like this, we routinely gather information from all credible sources, including from Non-Governmental Organisations and international organisations. We continue to work to support the efforts of the UN Special Envoy Martin Griffiths to secure the parties' agreement to proposals for a nationwide ceasefire and a resumption of the UN-led political process. Given the threat of COVID-19 it is important that the parties continue to engage constructively with Griffiths's proposals. On 18 June, I spoke with senior Yemeni leaders during a &quot;virtual visit&quot; and called for urgent action to secure peace and avoid a humanitarian catastrophe.</p>","Braintree","James Cleverly","2020-07-13T16:19:16.35Z","http://data.parliament.uk/resources/1220955/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the recent airstrikes in Northern Yemen; and what steps he is taking to support a ceasefire across Yemen.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69512"
"http://data.parliament.uk/resources/1217605","Foreign and Commonwealth Office","false","2020-07-06","<p>We will continue to be guided by our responsibilities under the International Development Act, including a commitment to poverty reduction. As the Prime Minister has said, the work of UK aid to reduce poverty will remain central to the new department's mission.</p>","Rochford and Southend East","James Duddridge","2020-07-06T08:40:40.39Z","http://data.parliament.uk/resources/1217605/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will confirm that the new Secretary of State of the Foreign, Commonwealth and Development Office will continue to provide any person or body with development assistance if he is satisfied that the provision of that assistance is likely to contribute to a reduction in poverty.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64125"
"http://data.parliament.uk/resources/1217608","Foreign and Commonwealth Office","false","2020-07-01","<p>The Government will continue to be guided by its responsibilities under the International Development Act and will undertake the necessary parliamentary process to transfer responsibilities under the International Development Act to the Foreign, Commonwealth and Development Office. This merger is not about changing our high standards for overseas spending. We will continue to look at how our aid budget can be spent most effectively in our national interest, including through the Integrated Review - which will inform the priorities of the new department.</p>","Braintree","James Cleverly","2020-07-01T15:28:16.92Z","http://data.parliament.uk/resources/1217608/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will confirm that the new Secretary of State of the Foreign, Commonwealth and Development Office will continue to report annually on (a) aid levels across Government and (b) the effect of policies pursued by government departments on sustainable development and poverty reduction.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64126"
"http://data.parliament.uk/resources/1217610","Foreign and Commonwealth Office","false","2020-07-02","<p>The UK's Gender Equality Act 2014 (an amendment to 2002 International Development Act, IDA), legally requires all overseas development funding to meaningfully consider the impact of how it will contribute to reducing gender inequality. The UK Aid Strategy prioritises the rights of women and girls under its fourth strategic goal of tackling extreme poverty and helping the world's most vulnerable.</p><p>Spending 0.7 percent of our national income on aid is enshrined in law and the UK continues to abide by the OECD DAC rules for aid, which include the consideration of gender equality in how aid is spent. We will continue to look at how this money can be spent most effectively, including through the Integrated Review - which will inform the priorities of the new Department.</p><p>Any decisions on spending aid will be taken by the ministerial team in the new Department, overseen by the Foreign Secretary and drawing on the expertise of FCDO staff.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-02T09:45:39.923Z","http://data.parliament.uk/resources/1217610/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Development Aid: Gender","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Foreign, Commonwealth and Development Office will be required to consider gender inequality ahead of allocating aid and other resources.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64127"
"http://data.parliament.uk/resources/1217611","Foreign and Commonwealth Office","false","2020-07-02","<p>The UK remains fully committed to supporting gender equality and women's empowerment, including every girl's right to 12 years of quality education. The integrated foreign policy review is expected to conclude later in the year, which will define the Government's ambition for the UK's role in the world and its outcomes will shape the objectives of the new Department. Both the review and the merger are evidence of the Prime Minister's commitment to a unified British foreign policy that will maximise our influence around the world, including on gender equality and women's empowerment.</p><p>The FCO reports annually on its gender equality work in the FCO Annual report and the FCO Annual Human Rights Report. DFID's Annual Report and Accounts provides an update on key results, including on gender equality, every year. The FCDO will continue to report annually on how the Department is supporting gender equality and women's empowerment.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-02T09:47:58.147Z","http://data.parliament.uk/resources/1217611/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Development Aid: Gender","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Foreign, Commonwealth and Development Office will continue to publish reports on how that Department is supporting (a) gender quality and (b) women's empowerment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64128"
"http://data.parliament.uk/resources/1217612","Foreign and Commonwealth Office","false","2020-07-06","<p>The Foreign, Commonwealth and Development Office will be accountable to Parliament for how it spends UK aid. We remain committed to full transparency in our aid spending and there will continue to be parliamentary and independent scrutiny of the aid budget. This merger is not about changing our high standards for overseas spending. We will continue to look at how our aid budget can be spent most effectively in our national interest, including through the Integrated Review - which will inform the priorities of the new department.</p>","Rochford and Southend East","James Duddridge","2020-07-06T08:38:11.537Z","http://data.parliament.uk/resources/1217612/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Development Aid: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Foreign, Commonwealth and Development Office will continue to publish an independent evaluation of the extent to which aid provided by the UK represents value for money in relation to the purposes for which that aid is provided.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64129"
"http://data.parliament.uk/resources/1199612","Foreign and Commonwealth Office","false","2020-06-09","<p>The change in the Parliamentary timetable has delayed our original publishing date for the six-monthly report on Hong Kong covering the period July- December 2019. The report will be published soon.</p>","Selby and Ainsty","Nigel Adams","2020-06-09T15:36:12.87Z","http://data.parliament.uk/resources/1199612/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the July-December 2019 six-monthly report on Hong Kong relating to the implementation of the Sino-British Joint Declaration on Hong Kong has not yet been published.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","53373"
"http://data.parliament.uk/resources/1199613","Foreign and Commonwealth Office","false","2020-06-09","<p>We support the right to peaceful and lawful protest. As the Foreign Secretary made clear in Parliament on 2 June we have repeatedly called for the Hong Kong authorities to facilitate a robust inquiry into the police's behaviour, independent of the Hong Kong and Chinese Governments. Addressing police accountability remains essential for rebuilding trust in Hong Kong. The Foreign Secretary raised the need for such an inquiry with Hong Kong Chief Executive Carrie Lam at the height of the protests last year. Officials have continued to raise the issue at senior levels with the Hong Kong SAR Government since then. We have also made clear publicly that police action must be proportionate.</p>","Selby and Ainsty","Nigel Adams","2020-06-09T15:34:40.72Z","http://data.parliament.uk/resources/1199613/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to identify any senior members of the (a) Hong Kong Police Force and (b) governing Administration of Hong Kong who have approved and permitted breaches of the legitimate right to protest against the introduction of new national security laws so that sanctions can be implemented against them; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","53374"
"http://data.parliament.uk/resources/1197459","Foreign and Commonwealth Office","false","2020-06-08","<p>On 9 March, the Foreign Secretary raised our concerns about the human rights situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;, with his Chinese counterpart. During the UK's 'Item 4' statement at the 43rd session of the UN Human Rights Council on 10 March, the UK raised concerns about systematic human rights violations and reports of forced labour in Xinjiang.</p>","Selby and Ainsty","Nigel Adams","2020-06-08T15:50:07.583Z","http://data.parliament.uk/resources/1197459/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Chinese authorities on the ongoing detention of Uyghur Muslims in the north-eastern region of Xinjiang during the covid-19 pandemic; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","49635"
"http://data.parliament.uk/resources/1192228","Foreign and Commonwealth Office","false","2020-05-12","<p>The Home Secretary and her department lead on and work closely with French authorities to manage the migratory pressures at our joint border, including during the current context of the Covid-19 pandemic.</p><p>Under the terms of the 2018 Sandhurst Agreement, the UK and France have worked together to further enhance co-operation on managing the shared border. This includes strengthening co-operation around migration and facilitating access to the asylum procedure for those who seek international protection, and working to reduce the number of people crossing the border illegally, risking their own safety and lives. Following the UK-France Summit at Sandhurst in 2018, £1.1 million was committed and has since been spent to support the development of reception centres for migrants in France.</p><p>The relocation of vulnerable individuals into reception centres remains an issue of domestic responsibility for the French Government. Since the introduction of the COVID-19 measures in France on 17 March, French authorities have worked with over 600 migrants to relocate them to accommodation centres. In these centres asylum claims can be lodged, and any other urgent needs assessed.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T08:49:46.5Z","http://data.parliament.uk/resources/1192228/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Calais: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 27 April 2020 to Question 37562 on Calais: coronavirus, what support his Department is providing to its French counterparts on the ongoing sheltering operation for displaced populations in northern France in light of its commitments under the 2018 Sandhurst Agreement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41961"
