"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690537","Department for Transport","false","2024-02-23","<p>The Government recognises the significant role community transport plays in facilitating people’s independence and the challenge facing the sector in recruiting qualified drivers. As set out in the National Disability Strategy, we are working with the Community Transport Association and stakeholders to understand the issue of driver shortages in the community transport sector.</p><p>We continue to consider the licensing regime to see if there is a role for Government in addressing driver shortages.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-02-23T09:20:19.62Z","http://data.parliament.uk/resources/1690537/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-20","Community Transport: Driving","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National Disability Strategy, published on 28 July 2021, what steps his Department is taking to help tackle shortages in community transport drivers.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","14857"
"http://data.parliament.uk/resources/1689893","Department for Transport","false","2024-02-22","<p>The information is not currently held. In our Plan for Drivers, we have committed to a Call for evidence on options to restrict local authorities’ ability to generate surpluses from traffic offences and over-zealous use of traffic enforcement powers. This will be launched shortly.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T15:03:55.1Z","http://data.parliament.uk/resources/1689893/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the amount of revenue raised through fines issued as a result of fixed traffic enforcement cameras in (a) the UK, (b) England, and (c) Greater London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14536"
"http://data.parliament.uk/resources/1689984","Department for Transport","false","2024-02-23","<p>In December officials met with motorcycle stakeholder representatives to listen to and discuss various motorcycle initiatives including ideas for reform. Discussions continue and a Ministerial roundtable is scheduled for May.</p><p> </p>","Hexham","Guy Opperman","2024-02-23T09:23:49.547Z","http://data.parliament.uk/resources/1689984/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November 2023 to Question 1424 on Motorcycles: Carbon Emissions, what plans he has to simplify the L-category licensing regime in 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","14473"
"http://data.parliament.uk/resources/1689985","Department for Transport","false","2024-02-22","<p>We welcome the report and continue to discuss the findings with representatives of the motorcycle industry.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T14:35:14.287Z","http://data.parliament.uk/resources/1689985/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Motorcycle Industry Association’s (MCIA) report entitled MCIA and Zemo partnership action plan scorecard: realising the full potential of zero emission powered light vehicles, published in January 2024, whether he has made an assessment of the implications for his policies of that report's evaluation of the Government’s progress on delivering L-category licence reform.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","14474"
"http://data.parliament.uk/resources/1690072","Department for Transport","false","2024-02-22","<p>The Tamar Bridge and Torpoint Ferry are jointly owned and operated by Cornwall Council and Plymouth City Council. Any application made to the Department for a toll revision will be considered by the Secretary of State once received.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T14:39:19.6Z","http://data.parliament.uk/resources/1690072/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","River Tamar: Bridges","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to refuse the toll rise for the Tamar Crossings.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","14703"
"http://data.parliament.uk/resources/1690116","Department for Transport","false","2024-02-22","<p>Local authorities are free to make their own decisions about the streets under their care, provided they take account of the relevant legislation. The Secretary of State’s ‘Statutory Guidance to Local Authorities on the Civil Enforcement of Parking Contraventions’ explains how to approach, carry out and review parking enforcement. It attempts to strike the balance between as much national consistency as possible, while allowing parking policies to match local circumstances. The guidance can be found here: <a href="http://www.gov.uk/government/publications/civil-enforcement-of-parking-contraventions/guidance-for-local-authorities-on-enforcing-parking-restrictions" target="_blank">www.gov.uk/government/publications/civil-enforcement-of-parking-contraventions/guidance-for-local-authorities-on-enforcing-parking-restrictions</a>.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T14:57:46.08Z","http://data.parliament.uk/resources/1690116/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","Parking: Enforcement","1","House of Commons","To ask the Secretary of State for Transport, whether his Department issues guidance for local authorities on hours of operation for parking enforcement work.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","14672"
"http://data.parliament.uk/resources/1688956","Department for Transport","false","2024-02-22","<p>Following recent representations, the Department has extended the plug-in taxi grant for a further year to support the taxi industry. There are no plans to change the criteria.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T14:55:15.107Z","http://data.parliament.uk/resources/1688956/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Taxis: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the eligibility criteria for the plug-in taxi grant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13915"
"http://data.parliament.uk/resources/1689199","Department for Transport","false","2024-02-21","<p>There has been no cost for flights for DWF lawyers in 2023.</p>","Hexham","Guy Opperman","2024-02-21T11:53:41.463Z","http://data.parliament.uk/resources/1689199/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Fishing Vessels: Surveillance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 February 2024 to Question 13142 on Fishing Vessels: Surveillance, what the cost of flights were for DWF lawyers in 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14126"
"http://data.parliament.uk/resources/1689337","Department for Transport","false","2024-02-22","<p>The responsibility for taxi accessibility policy in Northern Ireland is devolved to the Northern Ireland Executive. We recognise that the provision of wheelchair accessible vehicles (WAVs) in taxi and private hire vehicle (PHV) fleets in England, however, varies considerably between areas, and that in some it may be inadequate to satisfy demand from wheelchair users. We also recognise that WAVs are difficult for some people to use and may not provide a universally accessible solution. In November we published best practice guidance for local licensing authorities in England, recommending they licence a mixed fleet of vehicles, whilst ensuring that WAV provision is sufficient to meet demand. We also propose to publish a Call for Evidence, seeking to understand the barriers that disabled taxi and PHV users face and options for addressing them.</p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","2024-02-22T15:29:37.65Z","http://data.parliament.uk/resources/1689337/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of requiring that taxi firms provide vehicles suitable for people with disabilities during each of their shift patterns.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14077"
"http://data.parliament.uk/resources/1689375","Department for Transport","false","2024-02-21","<p>The Highway Code changes to improve road safety for people walking, cycling, and riding horses aim to initiate a positive shift in road user behaviour, by making road users aware of their responsibility to use roads safely and reduce the danger they may pose to others.</p><p> </p><p>Enforcement of the law is a matter for the police, who will decide on the evidence of each individual case, whether an offence has been committed and the appropriate action to take.</p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","2024-02-21T11:56:19.863Z","http://data.parliament.uk/resources/1689375/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enforce pedestrian priority at pedestrian crossing points without traffic control measures as set out in the update to the Highway Code in January 2022.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","14274"
