"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676403","Department for Business and Trade","false","2023-12-15","<p>The Government congratulates the British Standards Institution (BSI) in reaching the 120<sup>th</sup> anniversary of their Kitemark and also commends their work as the UK’s National Standards body. However, there are no plans to commemorate the reaching of this landmark.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-15T09:47:22.007Z","http://data.parliament.uk/resources/1676403/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-12-07","British Standards Institution: Certification","1","House of Commons","To ask the Secretary of State for Business and Trade, if her Department will commemorate the 120th anniversary of the BSI Kitemark.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","5817"
"http://data.parliament.uk/resources/1675841","Department for Culture, Media and Sport","false","2023-12-18","<p>DCMS does not provide direct funding to the Turner Prize. The Prize is managed by Tate, which funds it via a mixture of fundraising, contributions from host venues, and from Tate’s own budgets. DCMS provides Grant in Aid funding to Tate to support the organisation's overall operational and capital requirements.</p>","Maldon","Sir John Whittingdale","2023-12-18T10:43:35Z","http://data.parliament.uk/resources/1675841/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department provided funding to the Turner Prize (a) directly and (b) indirectly via an organisation in receipt of funding from her Department in 2023.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","5515"
"http://data.parliament.uk/resources/1675098","Department for Transport","false","2023-12-12","<p>The Department works with both local highway authorities and National Highways to assess road surface condition across England annually. Local highway authorities undertake road condition surveys on their classified road networks, and their surveys identify road defects and provide an overall score of road condition. The latest data was published on gov.uk on 23 November 2023:</p><p><a href="https://www.gov.uk/government/statistics/road-conditions-in-england-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/road-conditions-in-england-to-march-2023</a></p><p> </p><p>It is up to local highway authorities to determine how best to fulfil their statutory duty under Section 41 of the Highways Act 1980, taking into account local circumstances and priorities. This includes decisions on the equipment, techniques, and materials used as part of their maintenance activities. The Department advocates a risk-based, whole-lifecycle-asset management approach that considers all parts of the highway network, and recommends that authorities follow the best practice guidance set out in the Well-managed Highway Infrastructure Code of Practice which is available via the website of the Chartered Institution of Highways and Transportation.</p><p> </p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2023-12-12T16:23:41.597Z","http://data.parliament.uk/resources/1675098/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-04","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department makes an assessment of the (a) quality and (b) durability of (i) pothole repairs, (ii) resurfacing and (c) other maintenance of local roads.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","4964"
"http://data.parliament.uk/resources/1672322","Foreign, Commonwealth and Development Office","false","2023-12-01","<p>The Foreign Secretary has had no discussions with his Tunisian counterpart regarding the issue the Member for Milton Keynes South refers to. The UK is a firm supporter of Israel's normalisation ambitions, and of the Abraham Accords which are a historic milestone that bring us closer to the goal of shared prosperity throughout the region. We continue to encourage close regional cooperation in order to tackle regional challenges and, as we look ahead to the future, to secure a meaningful political horizon for Israelis and Palestinians.</p>","Aldershot","Leo Docherty","2023-12-01T14:42:25.357Z","http://data.parliament.uk/resources/1672322/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Israel: Tunisia","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his Tunisian counterpart on that country's Parliamentary Committee's approval of a draft bill criminalising the normalisation of relations with Israel; and what assessment he has made of the potential impact of that bill on regional relations.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","3196"
"http://data.parliament.uk/resources/1659901","Ministry of Justice","false","2023-09-12","<p>Ensuring prison officers stay and progress their careers is a priority, and we are working hard to retain and develop clear career paths for operational staff.</p><p>HMP Woodhill has implemented an action plan focused on staff retention and improvements have been seen in attrition rates this year.</p><p>We have created a retention framework which is linked to wider activities around employee experience, employee lifecycle and staff engagement at work.</p><p>My right hon. Friend, the Secretary of State for Justice, will publish an initial action plan by no later than 29 September 2023, addressing immediate concerns at HMP Woodhill. The prison is already taking steps to drive improvement including:</p><ul><li>receiving support from the Standards Coaching Team, which provides prisons with advice to improve standards in priority locations; and</li><li>temporarily reducing capacity to free up resources and support stability.</li></ul><p>We will be monitoring the situation at HMP Woodhill very closely to ensure there is a speedy and sustained improvement.</p>","East Hampshire","Damian Hinds","2023-09-12T16:42:31.523Z","http://data.parliament.uk/resources/1659901/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-06","Woodhill Prison: Staff","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of levels of staff (a) retention and (b) morale at HMP Woodhill.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","906348"
"http://data.parliament.uk/resources/1583040","Department for Transport","false","2023-02-06","<p>76 Local Transport Authorities (LTAs) in England outside London are pursuing an Enhanced Partnership (EP) to deliver their Bus Service Improvement Plans (BSIPs) and provide better bus services to passengers. The majority of LTAs that have been awarded BSIP funding have now made their EPs.</p><p> </p><p>For LTAs not in receipt of BSIP funding, 10 are finalising the content of their EP, in consultation with local bus operators and the rest have either now made their EP or are in the final stage awaiting the approval of local decision makers before making their EP. We expect the vast majority of EPs to be made and in operation by 31 March 2023.</p>","North West Durham","Mr Richard Holden","2023-02-06T16:14:41.557Z","http://data.parliament.uk/resources/1583040/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-01","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many Enhanced Partnerships are operating in England outside London; and what the current status is of any proposed Enhanced Partnerships not yet operating.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","137816"
"http://data.parliament.uk/resources/1583041","Department for Transport","false","2023-02-06","<p>Funding for 29 Bus Service Improvement Plans has been confirmed, representing 31 Local Transport Authorities. So far, payments have been made to 23 Local Transport Authorities to deliver the first year of their plans. To date, £143.5 million has been paid.</p>","North West Durham","Mr Richard Holden","2023-02-06T16:11:36.873Z","http://data.parliament.uk/resources/1583041/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-01","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, how many local transport authorities have received confirmation of their Bus Service Improvement Plan funding; how much of that funding has been disbursed; and which of those authorities have received their funding.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","137817"
"http://data.parliament.uk/resources/1583049","Department for Transport","false","2023-02-06","<p>My Department is working with representatives from the bus industry, through the Project Coral consortium, as well as Transport for the West Midlands and Midlands Connect, to develop a technical solution for multi-operator ticketing and automatic revenue apportionment for buses in England outside of London. Procurement is planned later this year.</p><p> </p><p>We are also encouraging local authorities in England, through Enhanced Partnerships, to pursue low-cost, interim measures whilst the national system is being developed. For example, through paper-based, multi-operator tickets and mutual acceptance of return tickets, where different operators serve the same corridor.</p>","North West Durham","Mr Richard Holden","2023-02-06T16:32:04.4Z","http://data.parliament.uk/resources/1583049/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-01","Bus Services: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to evidence given by the Parliamentary Under-Secretary of State for Roads, Buses and Places to the Transport Committee at Question 423 on 29 June 2022, what progress has been made in implementing multi-operator ticketing for buses in England outside London; and what stage his Department’s planned procurement process to develop a technical solution for multi-operator ticketing and automatic revenue apportionment has reached.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","137820"
"http://data.parliament.uk/resources/1583051","Department for Transport","false","2023-02-08","<p>We have funded an estimated 3,378 Zero Emission Buses across the UK so far. The Department will provide details on future funding for ZEBs in due course, taking into account the Chancellor’s Autumn Statement.</p>","North West Durham","Mr Richard Holden","2023-02-08T11:12:46.397Z","http://data.parliament.uk/resources/1583051/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-01","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to allocate the next tranche of funding under the Zero Emission Bus Regional Area scheme; and whether his Department is considering changes to the structure of the scheme (a) in general and (b) in order to incentivise local authorities to place bus orders more quickly once they have been allocated funding.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","137822"
"http://data.parliament.uk/resources/1583056","Department for Transport","false","2023-02-08","<p>The report will be published in due course.</p>","North West Durham","Mr Richard Holden","2023-02-08T10:58:14.353Z","http://data.parliament.uk/resources/1583056/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-01","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to evidence given by the Campaign for Better Transport to the Transport Committee on the National Bus Strategy: one year on, published on 20 April 2022, if he will publish the 2021 research report prepared for his Department by the Campaign for Better Transport on the capacity and capability of local transport authorities in respect of bus services planning and delivery.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","137827"
