"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137933","Department for Transport","false","2019-07-23","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London. Rail services between Heathrow Central and Terminal 4 are the responsibility of Transport for London.</p>","Baroness Vere of Norbiton","2019-07-23T14:16:08.207Z","http://data.parliament.uk/resources/1137933/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the rail service between Heathrow Central and Terminal 4; and what plans they have to ensure that the service meets requirements.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL17032"
"http://data.parliament.uk/resources/1131885","Department for Transport","false","2019-06-20","<p>Transport for London Rail operates shuttle services between Heathrow’s terminals. The scheduling and performance of these services is a matter for Transport for London.</p>","Baroness Vere of Norbiton","2019-06-20T13:59:29.76Z","http://data.parliament.uk/resources/1131885/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the performance of Transport for London in relation to the frequency and reliability of the shuttle service between Heathrow Central and Terminal 4 to ensure a regular service every 10 minutes in each direction every day.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16303"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton","2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1129491","Department for Transport","false","2019-06-17","<p>The market sounding exercise undertaken last year did not seek specific schemes to be submitted. The exercise sought to gauge market appetite for the taking of risk in relation to the design, construction, financing and funding of a new southern rail scheme to Heathrow Airport. The briefing document published as part of the market sounding did make clear that for schemes to be considered true market led proposals, full risk would have to be borne by the private sector. This includes the acceptance of revenue risk without requiring undertakings or guarantees by government including of future train usage.</p>","Baroness Vere of Norbiton","2019-06-17T15:43:00.893Z","http://data.parliament.uk/resources/1129491/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-04","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 29 May (HL15705), whether any privately funded rail scheme developed under the Market Soundings Finding Report that relies on a guarantee of franchised train operation usage complies with its funding criteria and, if not, whether the only schemes that can comply will be those on which only privately operated open access services run; how many of such schemes on which only open access operators will operate have been submitted; and whether this condition was clearly set out in the invitation to companies to submit schemes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15976"
"http://data.parliament.uk/resources/1126688","Department for Transport","false","2019-05-29","<p>Following the publication of the Market Sounding Findings Report, published in December 2018, which showed that none of the schemes put forward were able to advance without Government support, whether that be direct financial support, or by providing indirect support such as guarantees of future usage, my Department has been working to further develop and clarify the outcomes we want to be delivered from this project and is considering appropriate criteria for assessing commercial and procurement models, including minimum requirements required.</p>","Baroness Vere of Norbiton","2019-05-29T13:51:13.16Z","http://data.parliament.uk/resources/1126688/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 March (HL14180), what type, or types, of Government support have been considered to support the Southern Rail Link to Heathrow; and whether the criteria for assessing proposals to deliver the project include a requirement to operate trains on the line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15705"
"http://data.parliament.uk/resources/1126692","Department for Transport","false","2019-05-22","<p>The Government fully supports the development of a Western Rail Link to Heathrow.</p><p> </p><p>The development of a five case business case for the Western Rail Link to Heathrow is nearing completion. The Rail Network Enhancements Pipeline sets out the process and principles underpinning funding of enhancements to the railway.</p><p> </p><p>Subject a satisfactory business case, and the agreement of acceptable terms with the Heathrow aviation industry, funding would be made available to take the project forward to the ‘Design’ gateway. On that basis, Network Rail expects to submit its Development Consent Order later in the Autumn.</p>","Baroness Vere of Norbiton","2019-05-22T14:23:26.53Z","http://data.parliament.uk/resources/1126692/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect (1) funding to be approved, and (2) an application for a Development Consent Order to be made, for a Western Rail Link to Heathrow Airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15709"
"http://data.parliament.uk/resources/1126693","Department for Transport","false","2019-05-22","<p>The Department has not undertaken a procurement process to select a preferred developer for a Southern Rail Link to Heathrow.</p><p> </p>","Baroness Vere of Norbiton","2019-05-22T14:28:26.62Z","http://data.parliament.uk/resources/1126693/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect to announce the next stage of the process for selecting a preferred developer for a Southern Rail Link to Heathrow Airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15710"
"http://data.parliament.uk/resources/1090518","Department for Transport","false","2019-04-01","<p>The Department has been engaging with rail and aviation businesses and other interested parties to better understand their views on this scheme. This is being done as part of the work to clarify Government’s objectives for the scheme which was a recommendation of the Market Sounding Findings Report, published in December 2018.</p><p> </p>","Baroness Sugg","2019-04-01T12:13:40.483Z","http://data.parliament.uk/resources/1090518/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-18","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what written representations they have received from (1) railway businesses, (2) aviation businesses, and (3) other interested parties since 1 January on the development of a Southern Rail Link to Heathrow Airport.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14615"
"http://data.parliament.uk/resources/1081647","Department for Transport","false","2019-03-15","<p>The Department has begun working on the recommendations of the Market Sounding Findings Report published in December 2018 which found significant market appetite for financing and delivering a Southern Rail Link to Heathrow (SRLtH) but did not find a feasible proposal able to progress without Government support. We are committed to doing this work as quickly as possible, following which we intend to set out further engagement opportunities to all interested parties.</p>","Baroness Sugg","2019-03-15T13:01:49.44Z","http://data.parliament.uk/resources/1081647/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-04","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect an announcement on the next stage of development of a southern rail link to London Heathrow Airport.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14180"
"http://data.parliament.uk/resources/1007485","Department for Transport","false","2018-11-28","<p>Network Rail are progressing the design and development of the Western Rail Link to Heathrow and recently concluded a statutory consultation on the proposed alignment of the route. This is a major step for the scheme and is required before Network Rail can submit its planned application to the Planning Inspectorate for the necessary consents in 2019.</p><p> </p><p>In respect of the proposed Southern Access scheme, the Department undertook market testing earlier this year. This is the first step in the development process, and will inform the work required before any decision on whether to progress the scheme is made, and if so, how to progress it.</p><p> </p><p>For both Western and Southern rail access, a summary of responses to the market testing will be published in due course.</p><p> </p><p> </p>","Baroness Sugg","2018-11-28T16:47:02.993Z","http://data.parliament.uk/resources/1007485/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect to make a progress report on improvements in rail access to Heathrow Airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11488"
