"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713713","Department for Transport","false","2024-05-09","<p>Strikes by RMT among their members at Network Rail in 2022/23 typically resulted in average industry-wide service levels of around 20%.</p><p> </p><p>These strikes have resulted in direct impacts on rail industry revenue and on the wider economy, for example due to people being unable to attend work. Given the move to flexible working post-pandemic, the impact of strikes on the economy is far lower, albeit the hospitality sector experiences particular impacts as set out by HospitalityUK.</p>","Lord Davies of Gower","2024-05-09T12:16:16.417Z","http://data.parliament.uk/resources/1713713/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-24","Railways: Strikes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect on the economy of industrial action on Network Rail.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4063"
"http://data.parliament.uk/resources/1713714","Department for Transport","false","2024-05-02","<p>The £2 fare cap is set to run until the end of this year, with the Government having provided almost £600 million to deliver the scheme. The Government will continue to provide funding to support the sector through our regular funding streams. This includes making over £200 million available annually to bus operators through the Bus Service Operator’s Grant to help them maintain an extensive network and keep fares down, and over £2 billion for local areas to deliver their Bus Service Improvement Plans which can support local fares initiatives.</p>","Lord Davies of Gower","2024-05-02T14:45:48.49Z","http://data.parliament.uk/resources/1713714/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-24","Bus Services: Fares","2","House of Lords","To ask His Majesty's Government what plans they have to retain a cap on bus fares after November 2024.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4064"
"http://data.parliament.uk/resources/1691281","Department for Transport","false","2024-03-06","<p>The Department seeks to identify best practice from other countries’ rail networks but is not currently planning a formal comparative assessment.</p><p>The latest Common Safety Indicators from the Office of Rail and Road, which were published 15 February 2024, showed that Great Britain ranks favourably compared with other European countries in terms of employee safety, level crossing user safety and trespasser safety.</p>","Lord Davies of Gower","2024-03-06T16:15:48.92Z","http://data.parliament.uk/resources/1691281/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-22","Railways: Standards","2","House of Lords","To ask His Majesty's Government whether they plan to conduct a comparative assessment with other European nations on the state of rail services including on reliability, comfort and pricing.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2699"
"http://data.parliament.uk/resources/1675695","Department for Transport","false","2023-12-13","<p>UK officials actively participate in various international fora to discuss standards for automated vehicles.</p><p> </p><p>The United Nations Economic Commission for Europe’s World Forum for Harmonisation of Vehicle Regulations has been developing technical requirements for automated vehicles for over 5 years, and the Global Forum for Road Traffic Safety is considering wider safety implications.</p><p> </p><p>The UK is an active participant in both fora, working to drive development of requirements to assure the safety of such vehicles.</p>","Lord Davies of Gower","2023-12-13T17:55:59.713Z","http://data.parliament.uk/resources/1675695/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-05","Driverless Vehicles","2","House of Lords","To ask His Majesty's Government what discussions they have had with other countries regarding the development of automated vehicles, including in relation to developing common standards for such vehicles.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL862"
"http://data.parliament.uk/resources/1675696","Department for Transport","false","2023-12-19","<p>Government, through the Centre for Connected and Autonomous Vehicles, a joint DfT and DBT specialist policy unit, has jointly committed with industry more than £600m to the development of Automated Vehicles between 2015 and 2025.</p><p> </p><p>CCAV is currently supporting 20 projects with £50m of government funding to further operationalise CAM technologies and services.</p><p> </p><p>In the recently published Advanced Manufacturing Plan, Government also committed to long-term support for Connected and Automated Mobility with up to £150m in the five-year period to 2030.</p><p> </p>","Lord Davies of Gower","2023-12-19T11:31:27.603Z","http://data.parliament.uk/resources/1675696/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-05","Driverless Vehicles","2","House of Lords","To ask His Majesty's Government what assistance, financial or otherwise, they have provided to businesses in the development of automated vehicles.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL863"
"http://data.parliament.uk/resources/1675697","Department for Transport","false","2023-12-13","<p>We are grateful to officials in the Devolved Administrations for the productive engagement that we have had so far on the Automated Vehicles Bill. The Automated Vehicles Bill implements the recommendations of a four-year review by the Law Commission of England and Wales, and the Scottish Law Commission.</p><p> </p><p>In line with legislative processes, we will seek legislative consent from Scottish Parliament and Senedd Cymru where appropriate.</p><p> </p><p>We are keen for Great Britain to share in the benefits of these planned measures and look forward to the support of the Devolved Administrations as this Bill moves through parliamentary passage.</p>","Lord Davies of Gower","2023-12-13T17:52:27.51Z","http://data.parliament.uk/resources/1675697/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-05","Driverless Vehicles","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the devolved administrations regarding automated vehicles.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL864"
"http://data.parliament.uk/resources/1664776","Department for Transport","false","2023-10-26","<p>The cancellation of HS2 between the West Midlands and Manchester does not change our ambition to achieve the Government’s stated climate targets and objectives, and the Government remains committed to achieving Net Zero by 2050.</p>","Baroness Vere of Norbiton","2023-10-26T08:28:25.043Z","http://data.parliament.uk/resources/1664776/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect on climate change goals of the cancellation of the Birmingham to Manchester leg of HS2.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL10504"
"http://data.parliament.uk/resources/1659237","Department for Transport","false","2023-09-20","<p>The consultation on ticket offices closed on 1 September. We are now in a period where the independent passenger bodies (Transport Focus and London TravelWatch) are engaging with train operators on the basis of the consultation responses they have received and the criteria they have set out. We expect train operators to work collaboratively with the passenger bodies in the coming weeks, to listen to the concerns raised and to refine their proposals accordingly.</p>","Baroness Vere of Norbiton","2023-09-20T13:46:32.113Z","http://data.parliament.uk/resources/1659237/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-07","Railways: Ticket Offices","2","House of Lords","To ask His Majesty's Government when they expect a decision to be announced regarding the closure of railway ticket offices.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9972"
"http://data.parliament.uk/resources/1659238","Department for Transport","false","2023-09-20","<p>Whilst it is our expectation that no currently staffed station should be unstaffed as a result of industry changes, it is for train operators to decide on their staffing arrangements at each of the stations from which they operate services, so they can best meet the needs of passengers. As part of this train operators will discuss employment matters with trade unions as part of their own collective bargaining processes.</p>","Baroness Vere of Norbiton","2023-09-20T13:57:09.707Z","http://data.parliament.uk/resources/1659238/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-07","Railways: Ticket Offices","2","House of Lords","To ask His Majesty's Government what reassurances regarding employment they are providing to railway station staff in advance of a decision about the closure of railway ticket offices.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9973"
"http://data.parliament.uk/resources/1653016","Department for Transport","false","2023-07-25","<p>Together with industry, we want to improve and modernise the experience for passengers by moving staff out from behind the ticket office screens to provide more help and advice in customer focused roles and additional support to those who need it.</p><p> </p><p>When proposing major changes to ticket office opening hours – including closures – train operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of passengers who are disabled; and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider other equality related needs and make this clear in the notice sent to other operators and passenger groups.</p>","Baroness Vere of Norbiton","2023-07-25T13:15:41.607Z","http://data.parliament.uk/resources/1653016/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-13","Railways: Ticket Offices","2","House of Lords","To ask His Majesty's Government what are the reasons for initiating consultations on the closure of ticket offices in railway stations.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9315"
