"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309245","Department for International Trade","false","2021-04-16","<p>I am proud of our world-leading animal welfare standards and these will be upheld throughout our trade negotiations. We have established the Trade and Agriculture Commission in law, which will provide independent scrutiny of the effect on animal welfare our trade deals.</p>","South West Norfolk","Elizabeth Truss","2021-04-16T13:59:23.87Z","http://data.parliament.uk/resources/1309245/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-04-08","Trade Agreements: Animal Welfare","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she has had with Cabinet colleagues on the potential effect of her Department’s trade policy on the protection of animal welfare.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","914134"
"http://data.parliament.uk/resources/1300382","Women and Equalities","false","2021-03-11","<p>Under the UK G7 Presidency, the Prime Minister has reconvened the Gender Equality Advisory Council (GEAC). I am delighted to act as Ministerial Lead working with the independent Council and building on the foundations laid by the Canadian and French G7 presidencies, and to champion the core principles of freedom, opportunity, individual humanity and dignity for women around the world.</p><p>The Government remains deeply committed to tackling global poverty and helping to achieve the UN Sustainable Development Goals. Despite the economic challenges we face, the UK will remain a major donor spending 0.5 per cent of GNI on Overseas Development Aid (ODA).</p><p>The Foreign Secretary’s Strategic Framework for UK ODA announced in the House on 26 November 2020 will see us focus on global challenges where the UK can make the most impact: on climate change and biodiversity; girls’ education; COVID and global health security; on open societies, conflict resolution, humanitarian crises and trade and economic development.</p><p>FCDO supports a range of programmes that promote the importance of data to inform policy-making and programme delivery focused on the needs of the most vulnerable. Having joined the Inclusive Data Charter last year, we will produce an Action Plan on improving the quality, quantity, financing, and availability of inclusive and disaggregated data, as well as the capacity and capability to produce and use it.</p><p>The Prime Minister has made absolutely clear our continued commitment to stand up for the right of every girl to 12 years of quality education. ODA spending is only one of our tools in achieving our ambitions; this year we will be co-hosting the Global Partnership for Education Replenishment with Kenya and using our G7 Presidency to rally the international community to step up support to girls’ education.</p>","South West Norfolk","Elizabeth Truss","2021-03-11T15:27:22.493Z","http://data.parliament.uk/resources/1300382/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-03-08","Gender Equality Advisory Council","1","House of Commons","To ask the Minister for Women and Equalities, what recent progress the Government has made in contributing to the 2018 G7 Gender Equality Advisory Council’s recommendations (a) 18.1, (b) 28 and (c) 40.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","164399"
"http://data.parliament.uk/resources/1300383","Women and Equalities","false","2021-03-11","<p>Membership of the Gender Equality Advisory Council is voluntary and unpaid.</p>","South West Norfolk","Elizabeth Truss","2021-03-11T09:54:23.287Z","http://data.parliament.uk/resources/1300383/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-03-08","Gender Equality Advisory Council","1","House of Commons","To ask the Minister for Women and Equalities, what remuneration members of the Gender Equality Advisory Council will receive for the work they do on behalf of the UK’s G7 presidency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","164400"
"http://data.parliament.uk/resources/1289738","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:10:39.313Z","http://data.parliament.uk/resources/1289738/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Overseas Trade: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","912444"
"http://data.parliament.uk/resources/1289739","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:11:24.08Z","http://data.parliament.uk/resources/1289739/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Trade Agreements: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912455"
"http://data.parliament.uk/resources/1276486","Department for International Trade","false","2021-01-14","<p>We have made great progress in negotiations and are in an excellent position to strengthen the economic partnership between our two countries through a Free Trade Agreement. We congratulate Katherine Tai on her nomination to be appointed United States Trade Representative by the incoming administration and look forward to working with her.</p>","South West Norfolk","Elizabeth Truss","2021-01-14T14:27:34.283Z","http://data.parliament.uk/resources/1276486/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-01-14","Trade Agreements: USA","1","House of Commons","What steps her Department is taking to agree a free trade agreement with the US.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910762"
"http://data.parliament.uk/resources/1253520","Department for International Trade","false","2020-11-19","<p>The fifth UK-U.S. Free Trade Agreement negotiating round finished 30 October. I'm happy to report that substantial progress has been made, with almost all chapter areas are now in the advanced stages of talks, and a significant proportion of legal text has been agreed across multiple chapters.</p>","South West Norfolk","Elizabeth Truss","2020-11-19T16:50:54.743Z","http://data.parliament.uk/resources/1253520/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-11-19","Trade Agreements: USA","1","House of Commons","What progress she has made in securing a free trade agreement with the US.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","909003"
"http://data.parliament.uk/resources/1189945","Women and Equalities","false","2020-05-05","<p>Section 36 of the Equality Act 2010 was commenced in part following Royal Assent to that Act. An announcement will be made in due course on commencement of the remaining parts of this Section.</p>","South West Norfolk","Elizabeth Truss","2020-05-05T11:51:35.523Z","http://data.parliament.uk/resources/1189945/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-04-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to commence section 36 of the Equalities Act 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39526"
"http://data.parliament.uk/resources/1184224","Women and Equalities","false","2020-03-11","<p>We want to see more girls studying STEM subjects and are committed to improving the gender balance in computing, maths and physics, where uptake by girls is low. We are funding several interventions in this area. A-levels mathematics students are likely to earn on average 11 per cent more on their salary by the time they are 34, than students who choose not to study maths. Indeed, studying STEM can lead to a wide range of brilliant careers - from computer scientist to Minister for Women and Equalities.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:31:15.353Z","http://data.parliament.uk/resources/1184224/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Females: STEM Subjects","1","House of Commons","What steps the Government is taking to encourage girls to study STEM subjects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901474"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
