"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167440","Ministry of Defence","false","2014-12-05","<p>The NATO MQ-9 Users Group will promote cooperation, commonality, cost efficiency, and interoperability between members but will not generate operational capability. The first meetings are due to be held in Paris during January 2015.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:39:46.707Z","http://data.parliament.uk/resources/167440/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/167440/answer",,,"11","Defence","Defence","2014-12-02","NATO Response Force","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the written Answer of 17 November 2014 to Question 213740, whether the NATO MQ9 Users Group will be available for use as part of the NATO rapid reaction force.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","216827"
"http://data.parliament.uk/resources/167442","Ministry of Defence","false","2014-12-05","<p>I am withholding this information as its disclosure would or would be likely to prejudice operational capability, effectiveness or security; also relations between the United Kingdom and other states.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:38:39.877Z","http://data.parliament.uk/resources/167442/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/167442/answer",,,"11","Defence","Defence","2014-12-02","Middle East","1","House of Commons","To ask the Secretary of State for Defence, whether any personnel from Reaper Squadron 39 have been deployed to (a) Al Udeid air base, Qatar, (b) Al Minhad airbase, United Arab Emirates and (c) Al Musannah airbase, Oman.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","216796"
"http://data.parliament.uk/resources/167443","Ministry of Defence","false","2014-12-05","<p>Laser designators on UK Reapers have not been used to mark targets in Syria.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:39:11.48Z","http://data.parliament.uk/resources/167443/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/167443/answer",,,"11","Defence","Defence","2014-12-02","Syria","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 21 October 2014, Official Report, column 63WS, whether laser designators on UK Reapers carrying out surveillance missions in Syria are marking targets.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","216785"
"http://data.parliament.uk/resources/167444","Ministry of Defence","false","2014-12-05","<p>There have been a series of recent checks to confirm the adequacy of the IT systems used in the national security vetting process. These include: a comprehensive Defence Information Assurance audit, penetration tests and the re-awarding of the vetting system by the Defence Assurance Information Secretary. In addition, a complete refresh of all the electronic forms used in the vetting process is planned to take place in 2015.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-12-05T13:37:04.423Z","http://data.parliament.uk/resources/167444/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/167444/answer",,,"11","Defence","Defence","2014-12-02","Vetting","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of IT systems used in the national security vetting process.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","216756"
"http://data.parliament.uk/resources/167449","Ministry of Defence","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 24 November 2014 to Question 214764 to the member for Ayr, Carrick and Cumnock (Ms Osborne).</p>","Ludlow","Mr Philip Dunne","2014-12-05T13:37:35.303Z","http://data.parliament.uk/resources/167449/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/167449/answer","HOC216880 24 November 2014.doc","Hansard Extract  Type 26 Frigates ","11","Defence","Defence","2014-12-02","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, which blocks of the Type 26 Frigate of what value will be built in Portsmouth.","false","Biography information for Angus Robertson","Moray","Angus Robertson","216880"
"http://data.parliament.uk/resources/166972","Ministry of Defence","false","2014-12-04","<p>Every local authority in Great Britain has signed a Community Covenant. Work is now being undertaken to embed and sustain Covenant activity throughout the country to ensure that Service personnel, their families, and veterans have access to the information and support they need in their local communities.</p><p> </p><p>In Northern Ireland, good early progress is already being made with implementation of the Covenant, and we will continue to engage with the Northern Ireland Executive to ensure that the needs of the Armed Forces community are met.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-12-04T16:12:27.377Z","http://data.parliament.uk/resources/166972/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/166972/answer",,,"11","Defence","Defence","2014-12-01","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase uptake of armed forces community covenants.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","216677"
"http://data.parliament.uk/resources/166975","Ministry of Defence","false","2014-12-04","<p>As part of the Government's housing target of 100,000 new homes, the Ministry of Defence (MOD) has a target to release sufficient land to deliver 37,634 housing units by 31 March 2015. To date the MOD has achieved 35,818 units and transferred 515 units to the Homes and Communities Agency (HCA).</p>","Canterbury","Mr Julian Brazier","2014-12-04T16:42:18.937Z","http://data.parliament.uk/resources/166975/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/166975/answer",,,"11","Defence","Defence","2014-12-01","Land","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the disposal of his Department's surplus land; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216515"
"http://data.parliament.uk/resources/166698","Ministry of Defence","false","2014-12-05","<p>I refer the hon. Member to the answer I gave him on 1 December 2014 to Question UIN 215598.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:33:06.32Z","http://data.parliament.uk/resources/166698/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166698/answer","HOC215598 1 December 2014.doc","Hansard Extract","11","Defence","Defence","2014-11-28","Libya","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2014 to Question 213404, what assessment his Department has made of the likelihood of success in the negotiations with the Libyan government on repayment of the remaining £14.7 million of the additional costs of the recent training programme for Libyan Armed Forces personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216399"
"http://data.parliament.uk/resources/166701","Ministry of Defence","false","2014-12-03","<p>The review is ongoing and will report to my right hon. Friend the Secretary of State for Defence by the end of the year.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-03T16:47:25.65Z","http://data.parliament.uk/resources/166701/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166701/answer",,,"11","Defence","Defence","2014-11-28","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in its review of rules regarding servicewomen being barred from close combat; and when this review will report its findings.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216405"
"http://data.parliament.uk/resources/166702","Ministry of Defence","false","2014-12-05","<p>The Ministry of Defence (MOD) takes a number of steps to ensure that deceased working military animals do not enter the food chain. When an animal dies the body is passed to contractors approved by the Animal and Plant Health Agency for disposal in accordance with the appropriate animal welfare, hazardous waste and healthcare regulations. In the case of military horses the MOD retains the horse passport and returns it to the organisation which issued the passport. This is in accordance with the 2009 Horse Passport Regulations</p><p> </p>","Broxtowe","Anna Soubry","2014-12-05T13:53:58.673Z","http://data.parliament.uk/resources/166702/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/166702/answer",,,"11","Defence","Defence","2014-11-28","Armed Forces: Animals","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 6 February 2012 to Question 92634, whether any of the bodies of deceased working military animals have entered the food chain since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216441"
