"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422393","Foreign and Commonwealth Office","false","2015-10-20","The Foreign and Commonwealth Office offer impartial consular assistance to British nationals imprisoned abroad, irrespective of the offence alleged. We review each prisoner’s case individually and offer a tailored service accordingly; this allows us to use our resources to support those most in need, or held under the most difficult conditions.","Welwyn Hatfield","Grant Shapps","2015-10-20T14:30:14.493Z","http://data.parliament.uk/resources/422393/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Prisoners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help British citizens and the families of British citizens imprisoned abroad for minor offences.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","901670"
"http://data.parliament.uk/resources/1156222","Department for Transport","false","2019-10-29","<p>The Government is taking robust action and will introduce national standards with Statutory Taxi and Private Hire Vehicle Safeguarding Guidance, standardised checks, and enhanced enforcement. We will also pursue a national database. We intend to set out shortly these national standards which will safeguard passengers by monitoring adoption levels and engaging with authorities that do not follow them.</p>","Welwyn Hatfield","Grant Shapps","2019-10-29T17:27:34.143Z","http://data.parliament.uk/resources/1156222/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-10-24","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to reform taxi and private hire licensing laws; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","5072"
"http://data.parliament.uk/resources/416556","Department for International Development","false","2015-09-11","<p>Every DFID programme which is contributing to the New Alliance initiative, including both country-level food security and nutrition programmes and funding for wider agricultural policy reforms, is subject to DFID’s annual review processes. In addition, partner governments conduct annual reviews of the effects of the New Alliance at country level. Reviews will help track progress against the top line New Alliance goal: to lift 50 million people in developing African nations out of poverty over ten years, through increasing investment in agriculture.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:09:25.207Z","http://data.parliament.uk/resources/416556/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the G7's New Alliance for Food Security and Nutrition on small-scale farmers in Africa; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","8827"
"http://data.parliament.uk/resources/427229","Department for International Development","false","2015-11-19","<p>Terrorist activities from Boko Haram and other groups have killed more than 15,000 people and caused a major humanitarian crisis. There are an estimated 2.2 million internally displaced people, most of them in host communities, putting an additional pressure on what is already a fragile social environment. Around 6.4 million people are in need of humanitarian support due to disruption of food supply, limitation of livelihood activities, and destruction of basic service facilities like health centres or schools. An estimated 600,000 children are out of school.</p><br /><p>Boko Haram violent extremism has destroyed the economy in the North East. Local chambers of commerce in the North East report that business activity has dropped by 80% over the past three years. The national economy is also affected. Major trade routes for the Nigerian market and with neighbouring countries have been disrupted. And the need for the Government of Nigeria to spend significant additional resources on emergency response and defence has reduced funds available for economic and social investments.</p><br /><p>In response to this crisis, DFID is providing a substantial package of security, development and humanitarian support to Nigeria including a £6.5 million in humanitarian programme and a £5.4 million development portfolio in Yobe state. This is complemented by a £12.1 million funding through the Conflict, Stability and Security Fund (CSSF) for programmes implemented by DFID and other departments to mitigate conflict and enhance security forces capability. During my visit to Nigeria in October, I saw first-hand the interfaith peace clubs supported by DFID to build community cohesion and the excellent work the UK military is doing in training the Nigerian army in the fight against Boko Haram.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T16:47:34.053Z","http://data.parliament.uk/resources/427229/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, if she will assess the effect on the Nigerian (a) economy and (b) society of (i) Boko Haram and (ii) other terrorist groups.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","15632"
"http://data.parliament.uk/resources/391437","Foreign and Commonwealth Office","false","2015-09-07","<p>President Obama was not asked to raise the case of Andargachew Tsege with the Government of Ethiopia during his visit. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) and the Prime Minister, First Lord of the Treasury and Minister for the Civil Service, my Rt Hon friend, the Member for Witney (David Cameron MP) have frequently raised the case directly and at the highest levels of the Ethiopian government, most recently on 8th and 17th August, and will continue to do so. Following an HMG request Mr Tsege has been transferred to a federal prison, and HMA Addis visited him there on 13 August.</p>","Welwyn Hatfield","Grant Shapps","2015-09-07T13:55:12.44Z","http://data.parliament.uk/resources/391437/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise the case of Mr Tsege with the US administration before President Obama's visit to Ethiopia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8079"
"http://data.parliament.uk/resources/427792","Department for International Development","false","2015-11-19","<p>The Government has made a commitment to improve the nutrition of 50 million people by 2020. Those being helped include children under five, breastfeeding women, women of childbearing age and adolescent girls. This builds on an earlier commitment to help children under five and pregnant and breastfeeding women, through which 28.5 million people had been reached by mid-2015.</p><br /><p>DFID support is focused on the following objectives: greater coverage of nutrition-specific programmes; leverage more nutrition outcomes from other programmes like agriculture, social protection, education, health and water and sanitation; contribute to new solutions to undernutrition; and a more effective international response.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:07:59.797Z","http://data.parliament.uk/resources/427792/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the eradication of malnutrition.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","16005"
"http://data.parliament.uk/resources/383921","Department for International Development","false","2015-06-25","<p>The UK Government’s expenditure on malaria is provided through: malaria-specific bilateral projects and programmes; bilateral support to health systems and service delivery; UK Government contributions to multilateral and global initiatives that work on malaria prevention and treatment; and by supporting malaria related research. The UK’s Framework for Results for malaria in the developing world set out a methodology for monitoring the Government's spending on malaria. The estimated UK spend on malaria prevention, control and treatment between 2008/09 and 2013/14 was:</p><table><tbody><tr><td><p>£ million</p></td><td><p>Total malaria spend</p></td></tr><tr><td><p>2008/09</p></td><td><p>138</p></td></tr><tr><td><p>2009/10</p></td><td><p>194</p></td></tr><tr><td><p>2010/11</p></td><td><p>306</p></td></tr><tr><td><p>2011/12</p></td><td><p>253</p></td></tr><tr><td><p>2012/13</p></td><td><p>313</p></td></tr><tr><td><p>2013/14</p></td><td><p>536</p></td></tr></tbody></table><p> </p><p> </p><p>We are unable to specify future spending on research or treatment of malaria, as a spending review will take place later this year that will determine the future expenditure allocations across the Department.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-25T16:34:53.907Z","http://data.parliament.uk/resources/383921/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-18","Malaria","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department plans to provide for (a) research on and (b) treatment of malaria until 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","3060"
"http://data.parliament.uk/resources/383926","Department for International Development","false","2015-06-25","<p>The Department for International Development works with a range of suppliers to deliver malaria prevention, treatment and research projects. Detailed information on international development projects funded by the UK Government is available on the Development Tracker website.</p>","Welwyn Hatfield","Grant Shapps","2015-06-25T16:35:12.363Z","http://data.parliament.uk/resources/383926/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-18","Malaria","1","House of Commons","To ask the Secretary of State for International Development, what consultancy firms her Department works with in the delivery of projects for (a) treatment of and (b) research on malaria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","3062"
"http://data.parliament.uk/resources/348206","Department for International Development","false","2015-06-03","<p>Improving access to education and the quality of learning is a priority for the Department. We are on track to support 11 million children in primary and lower secondary school by 2015. We have also committed to help at least 11 million children in the poorest countries gain a decent education by 2020.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:41:19.927Z","http://data.parliament.uk/resources/348206/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote access to education in developing countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","900071"
"http://data.parliament.uk/resources/428709","Department for International Development","false","2015-11-24","<p>A document describing “DFID’s approach to LGBT rights” will be published on UK Government website by the end of 2015. A theory of change will be available with this.</p>","Welwyn Hatfield","Grant Shapps","2015-11-24T15:41:07.257Z","http://data.parliament.uk/resources/428709/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-17","Developing Countries: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is planning to publish an LGBT Theory of Change.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","16568"
