"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001941","Foreign and Commonwealth Office","false","2018-11-12","<p>We believe the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing a nuclear-armed Iran and we are determined to see it maintained for as long as Iran complies with it. The deal is a critical agreement that makes the world a safer place and it is working; Iran remains constrained by the strict nuclear limits in the deal and the International Atomic Energy Agency (IAEA) retains unprecedented access to monitor and verify Iran's activities. IAEA reports continue to confirm that Iran is adhering to the nuclear limits in the JCPoA.</p><p>As set out in my Written Ministerial Statement to Parliament on Monday 5 November, we have been clear with the US about our determination to preserve the JCPoA, and the fact that this is driven by our national security interests. The UK is working with France and Germany on a Special Purpose Vehicle (SPV) to enable continued sanctions relief to reach Iran, and to allow for European exporters and importers to trade in compliance with EU and UN sanctions.</p><p>In parallel to our work with partners to maintain the JCPoA, we continue to take steps with our partners against the Islamic Revolutionary Guard Corps destabilising behaviour across the region and to hold Iran to account on human rights, including its treatment of British-Iranians detained in Iran.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T16:00:39.497Z","http://data.parliament.uk/resources/1001941/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the sustainability of the Joint Comprehensive Plan of Action with Iran.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187993"
"http://data.parliament.uk/resources/902132","Foreign and Commonwealth Office","false","2018-05-21","<p>The UK noted with concern and regret the US decision to withdraw from the Joint Comprehensive Plan of Action (JCPoA). The UK continues to view the JCPOA as important for our shared security and for stability in the Middle East, through its role in neutralising the threat of a nuclear-armed Iran. In his statement to the House on 9 May, the Foreign Secretary was clear that the UK will remain a party to the deal as long as Iran continues to comply with its commitments. We will strive to preserve the gains made by the JCPoA, while continuing to engage with all our partners on how to address shared concerns about Iran's ballistic missile programme and destabilising regional activity.</p>","North East Bedfordshire","Alistair Burt","2018-05-21T16:57:27.807Z","http://data.parliament.uk/resources/902132/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-11","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the US withdrawal from the Iran nuclear deal on stability in the Middle East.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","143236"
"http://data.parliament.uk/resources/900055","Foreign and Commonwealth Office","false","2018-05-11","<p>The Joint Comprehnesive Plan of Action is the product of 13 years of tireless diplomacy, and it is working, with Iran having reduced its stock of enriched uranium by 95 per cent. The International Atomic Energy Agency (IAEA) has confirmed nine times that Iran is complying with the nuclear deal, most recently in February. The IAEA inspection regime agreed as part of the Iran nuclear deal is one of the most extensive and robust in the history of international nuclear accords. It remains a vitally important way of independently verifying that the deal is working and that Iran's nuclear programme is exclusively peaceful. This is why we are working hard to maintain the deal following the 8 May announcement of US withdrawal.</p>","North East Bedfordshire","Alistair Burt","2018-05-11T13:09:21Z","http://data.parliament.uk/resources/900055/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the observance by Iran of its treaty obligations under the Joint Comprehensive Plan of Action.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","141664"
"http://data.parliament.uk/resources/823196","Foreign and Commonwealth Office","false","2018-01-29","<p>The Joint Comprehensive Plan of Action (JCPoA) is a UK security priority. The Prime Minister and Foreign Secretary have continued to make this clear to their US counterparts. The Iran nuclear deal is a crucial agreement that makes the world a safer place by neutralising the threat of a nuclear-armed Iran. We continue to work closely with all parties to the deal to ensure its full implementation, including through the Joint Commission and regular working groups.</p>",,"Lord Ahmad of Wimbledon","2018-01-29T17:10:28.997Z","http://data.parliament.uk/resources/823196/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what action they are taking (1) to support the strict application of the Joint Comprehensive Plan of Action (JCPOA) between Iran, the five permanent Members of the UN Security Council plus Germany, and the EU, and (2) to emphasise the importance of upholding the JCPOA, following indications by the President of the US that he will not continue to certify the waiver of key sanctions unless a “follow on” deal is agreed.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4687"
"http://data.parliament.uk/resources/809850","Foreign and Commonwealth Office","false","2017-12-29","<p>The UK is committed to the Iran nuclear deal. I made this clear when I met Iranian Prime Minister Rouhani, Foreign Minister Zarif, and other interlocutors in Tehran in early December. The Prime Minister and I have made this clear to our US counterparts, and to Israeli Prime Minister Netanyahu. We work closely with the US and our E3/EU partners on Iran.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-12-29T10:35:10.817Z","http://data.parliament.uk/resources/809850/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Iran, (b) the United States, (c) Israel, (d) other EU member states and (e) the European External Action Service on continued implementation of the Joint Comprehensive Plan of Action.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","120470"
"http://data.parliament.uk/resources/809852","Foreign and Commonwealth Office","false","2017-12-29","<p>I have discussed the Iran nuclear deal with members of Congress by phone and during my visit to the US in November, stressing its vital importance for UK and regional security. I will continue to make clear our commitment to the deal to our US counterparts.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-12-29T10:40:24.6Z","http://data.parliament.uk/resources/809852/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs what recent discussions he has had with members of the United States Congress on potential amendments to that country’s Iran Nuclear Agreement Review Act; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","120472"
"http://data.parliament.uk/resources/809854","Foreign and Commonwealth Office","false","2017-12-29","<p>The UK is committed to the Iran nuclear deal. It is the only diplomatic way to avoid a nuclear armed Iran. The deal is working; Iran is meeting its nuclear commitments, as confirmed by the International Atomic Energy Agency’s latest report (13 November).</p>","Uxbridge and South Ruislip","Boris Johnson","2017-12-29T10:45:23.337Z","http://data.parliament.uk/resources/809854/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the veracity of claims by the President of the United States on 13 October 2017 that Iran has committed multiple violations of the Joint Comprehensive Plan of Action; and what information his Department holds on the nature of such alleged violations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","120474"
"http://data.parliament.uk/resources/809856","Foreign and Commonwealth Office","false","2017-12-29","<p>I have spoken with members of Congress by phone and during my visit to the US in November to make clear the UK's support for the Iran nuclear deal. The deal is built upon the balance of strict nuclear commitments and sanctions relief.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-12-29T10:50:45.317Z","http://data.parliament.uk/resources/809856/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with members of the United States Congress on the potential re-imposition of sanctions previously lifted by that country in accordance with the Joint Comprehensive plan of Action; what assessment he has made of the implications for his policies of the outcome of such discussions; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","120476"
"http://data.parliament.uk/resources/809857","Foreign and Commonwealth Office","false","2017-12-29","<p>The International Atomic Energy Agency has a professional and skilled inspectorate. The Agency's monitoring and verification of the Iran nuclear deal is funded through voluntary contributions by Member States and is sufficient for this task.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-12-29T10:56:07.1Z","http://data.parliament.uk/resources/809857/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the capacity of the International Atomic Energy Agency to fulfil its obligations under the Joint Comprehensive Plan of Action within the resources currently available to that agency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","120477"
"http://data.parliament.uk/resources/809859","Foreign and Commonwealth Office","false","2017-12-29","<p>I met Iranian Foreign Minister Zarif in Tehran in early December to reiterate the UK's commitment to the Joint Comprehensive Plan of Action (JCPoA). This includes a commitment by Iran to proceed with ratification of the Additional Protocol.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-12-29T11:00:49.537Z","http://data.parliament.uk/resources/809859/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the Iran Government on the ratification by that country of an Additional Protocol to its safeguards agreement with the International Atomic Energy Agency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","120479"
