"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144035","Foreign and Commonwealth Office","false","2019-09-03","<p>The UK fully supports the UN-led peace process and the efforts of UN Special Envoy, Martin Griffiths. I visited the region last week in support of UN efforts to make political progress and alleviate the humanitarian situation. I met Yemeni, Saudi, Emirati and Oman representatives, including President Hadi and Martin Griffiths. I urged all parties to engage constructively with the Special Envoy in order to reach an enduring political settlement in Yemen. The UK also hosted a Yemen Quad on 22 June, where partners underlined their commitment to a comprehensive political solution. A further Quad will be held shortly.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-03T16:19:57.257Z","http://data.parliament.uk/resources/1144035/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Yemen: Armed Conflict","1","House of Commons","What recent diplomatic steps he has taken to pursue a resolution to the conflict in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","912257"
"http://data.parliament.uk/resources/1144304","Department for International Development","false","2019-09-09","<p>The UK has brought forward funding from our £200 million aid pledge to Yemen this year and has already provided 87% of the funding we pledged to UN agencies.</p><p> </p><p>The UK continues to engage with donor countries at every opportunity to ensure they rapidly disburse funding to the UN humanitarian response in Yemen.</p><p> </p><p>I most recently did this during my visit to the Gulf region from 25-29 August, where I discussed the issue with counterparts from Saudi Arabia and the UAE.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:56:32.187Z","http://data.parliament.uk/resources/1144304/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-03","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to encourage donors to fulfil the pledges they have made to the United Nations-led humanitarian response in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286090"
"http://data.parliament.uk/resources/1143357","Foreign and Commonwealth Office","false","2019-09-05","<p>We are gravely concerned by the recent escalation of violence between southern and Yemeni Government forces in Aden. The UK calls on all parties to cease hostilities and engage urgently in talks.</p><p>We have always been clear about the fact that a political settlement is the only way to bring long-term peace, stability and security to Yemen. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-05T10:58:08.95Z","http://data.parliament.uk/resources/1143357/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Aden, Yemen; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","284836"
"http://data.parliament.uk/resources/1143939","Department for International Development","false","2019-09-05","<p>The UK tracks Yemen’s imports and ports to monitor trends and predict pressure points in humanitarian supplies.</p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and to facilitate safe, rapid and unhindered access for humanitarian and commercial supplies, including through Aden port and onward movement across the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-05T16:20:53.08Z","http://data.parliament.uk/resources/1143939/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the adequacy of access for humanitarian supplies from the port of Aden, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","284911"
"http://data.parliament.uk/resources/1143940","Department for International Development","false","2019-09-05","<p>The UK is monitoring the humanitarian impact felt in the south of Yemen.</p><p> </p><p>The UN has so far verified 13 civilian deaths and 70 civilian injuries since fighting escalated, and has reported over 1,600 families and 1,000 individuals have been displaced to northern governates in August.</p><p> </p><p>Major overland routes in the south have closed and a backlog of 15,000 containers in Aden port is waiting to be processed. This is affecting the delivery of commercial goods and humanitarian services, including challenges for UN agencies transferring goods between Aden and the north.</p><p> </p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-05T16:21:54.207Z","http://data.parliament.uk/resources/1143940/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the humanitarian impact of the recent escalation of military activity in Aden, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","284971"
"http://data.parliament.uk/resources/1142316","Department for Transport","false","2019-09-03","<p>There is not expected to be any change to reliability of services due to improvements to accessibility of trains. Indeed the modern trains which are transforming journey’s for all passengers on our network today are fully accessible and reliable.</p>","Wealden","Ms Nusrat Ghani",,"2019-09-03T16:47:38.363Z","http://data.parliament.uk/resources/1142316/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-25","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that a reliable service is operated across the rail network after the provisions on persons with reduced mobility included in the Railways (Interoperability) Regulations 2011 and the Rail Vehicle Accessibility (Non-Interoperable Rail Systems) regulations 2010 are implemented in 2020.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","282174"
"http://data.parliament.uk/resources/1142317","Department for Transport","false","2019-09-03","<p>The Department has commissioned railway expert Richard George to work with the operators and Network Rail to develop and support initiatives that aim to improve capacity and performance of the Castlefield Corridor.</p><p>Network Rail have undertaken an interim review on capacity improvements for the infrastructure. This report is currently being considered by the Department, and will then consider the next steps.</p><p>Network Rail applied for a Transport and Works Act Order for the Manchester Piccadilly and Oxford Road Capacity Enhancement scheme. This is a legal process which the Department is currently considering, and so at this time there is no timetable for building platforms 15 and 16 at Manchester Piccadilly station.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-09-03T11:46:23.307Z","http://data.parliament.uk/resources/1142317/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase the reliability and capacity of trains through the Castlefield corridor; and what the timetable is for building platforms 15 and 16 at Manchester Piccadilly station.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","282175"
"http://data.parliament.uk/resources/1142318","Department for Transport","false","2019-09-03","<p>The Department does not have a timetable for the removal of “Sprinter” trains from the network. Rolling stock owners are best placed to determine the economic life of their assets and whether they continue to meet the expectations of passengers.</p>","Daventry","Chris Heaton-Harris",,"2019-09-03T16:38:14.89Z","http://data.parliament.uk/resources/1142318/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what his timetable is for the withdrawal of Sprinter trains from service.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","282176"
"http://data.parliament.uk/resources/1142320","Department for Transport","false","2019-09-03","<p>In February 2018 the Government challenged the industry to produce a vision for how all diesel-only trains could be removed from the rail network by 2040. In response, an industry taskforce, led by Malcom Brown, has identified technologies that can be used to decarbonise rail: electrification and both hydrogen and battery power.</p><p> </p><p>We are working with Network Rail to develop a decarbonisation strategy for the rail network to ensure that rail makes its contribution to achieving the Government’s target of net zero greenhouse gas emissions by 2050.</p>","Daventry","Chris Heaton-Harris",,"2019-09-03T16:32:29.32Z","http://data.parliament.uk/resources/1142320/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","Rolling Stock: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to remove fossil fuel-powered rolling stock from UK railways by 2040.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","282177"
"http://data.parliament.uk/resources/1140834","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280117 ; 280118","2019-07-25T07:05:32.547Z","http://data.parliament.uk/resources/1140834/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the weapons used in the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 were supplied by British companies under licence from the Government.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280116"
