"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/731379","2017-06-26","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-06-21","2017-06-21","2017-06-22T00:24:51.667Z","2017-06-22T01:11:42.696Z","Political Parties: Northern Ireland","1","true","1","House of Commons","57","true","House of Commons","2017-06-30T13:32:28.137Z","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1","1","Ordinary"
"http://data.parliament.uk/resources/731379","2017-06-26","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-06-21","2017-06-21","2017-06-22T00:24:51.667Z","2017-06-30T13:33:06.005Z","Political Parties: Northern Ireland","1","true","1","House of Commons","57","true","House of Commons","2017-06-30T13:32:28.137Z","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 1","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1","1","Ordinary"
"http://data.parliament.uk/resources/781275","2017-11-02","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:11:45.957Z","2017-10-31T23:17:37.365Z","Armed Forces Covenant: Northern Ireland","1","true","110569","House of Commons","57","true","House of Commons","2017-11-08T15:48:39.33Z","To ask the Secretary of State for Defence, what recent progress has been made in Northern Ireland on the implementation of the Military Covenant; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110569",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110569","1","Ordinary"
"http://data.parliament.uk/resources/781275","2017-11-02","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:11:45.957Z","2017-11-08T16:20:07.850Z","Armed Forces Covenant: Northern Ireland","1","true","110569","House of Commons","57","true","House of Commons","2017-11-08T15:48:39.33Z","To ask the Secretary of State for Defence, what recent progress has been made in Northern Ireland on the implementation of the Military Covenant; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110569","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110569","1","Ordinary"
"http://data.parliament.uk/resources/781331","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:10.523Z","2017-11-01T23:58:32.626Z","Borders: Republic of Ireland","1","true","110570","House of Commons","57","true","House of Commons","2017-11-06T12:25:39.177Z","To ask the Secretary of State for Northern Ireland, pursuant to the Prime Minister's oral contribution of 23 October 2017, on the European Council, Official Report, column 35, what assessment he has made of which technological devices for monitoring the border between Northern Ireland and the Republic of Ireland would be excluded in the event that there is no physical infrastructure at that border after the UK leaves the EU; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110570","2","Ordinary"
"http://data.parliament.uk/resources/781331","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:10.523Z","2017-11-06T12:57:07.941Z","Borders: Republic of Ireland","1","true","110570","House of Commons","57","true","House of Commons","2017-11-06T12:25:39.177Z","To ask the Secretary of State for Northern Ireland, pursuant to the Prime Minister's oral contribution of 23 October 2017, on the European Council, Official Report, column 35, what assessment he has made of which technological devices for monitoring the border between Northern Ireland and the Republic of Ireland would be excluded in the event that there is no physical infrastructure at that border after the UK leaves the EU; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110570","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110570","2","Ordinary"
"http://data.parliament.uk/resources/781332","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:12.370Z","2017-10-31T23:21:21.252Z","Food Banks: North Down","1","true","110571","House of Commons","57","true","House of Commons","2017-11-09T13:52:45.237Z","To ask the Secretary of State for Northern Ireland, if he will visit the Storehouse North Down food bank; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110571","1","Ordinary"
"http://data.parliament.uk/resources/781332","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:12.370Z","2017-11-09T14:23:06.353Z","Food Banks: North Down","1","true","110571","House of Commons","57","true","House of Commons","2017-11-09T13:52:45.237Z","To ask the Secretary of State for Northern Ireland, if he will visit the Storehouse North Down food bank; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110571","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110571","1","Ordinary"
"http://data.parliament.uk/resources/781333","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:13.740Z","2017-10-31T23:21:24.742Z","Public Appointments: Northern Ireland","1","true","110572","House of Commons","57","true","House of Commons","2017-11-06T12:26:41.903Z","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect on public appointments in Northern Ireland of not having a First Minister and Deputy First Minister acting jointly to make such appointments; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110572",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110572","1","Ordinary"
"http://data.parliament.uk/resources/781333","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:13.740Z","2017-11-06T12:58:01.797Z","Public Appointments: Northern Ireland","1","true","110572","House of Commons","57","true","House of Commons","2017-11-06T12:26:41.903Z","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect on public appointments in Northern Ireland of not having a First Minister and Deputy First Minister acting jointly to make such appointments; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110572","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110572","1","Ordinary"
