"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751341","Department of Health","false","2017-07-17","<p>There has been no formal assessment of the use of previous Adult Dental Health Surveys. The comparable nature of the data facilitates the following uses: for national and local policy makers to design, implement and monitor policies on oral health and dental services; for dental commissioners in NHS England to ensure commissioned services are meeting the needs of the population; for local authorities to fulfil a statutory function to assess the oral health needs of their populations - to inform the adult oral health elements of their joint strategic needs assessments and their local adult oral health improvement plans.</p>","Winchester","Steve Brine",,"2017-07-17T12:58:24.357Z","http://data.parliament.uk/resources/751341/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the utility of the information provided by the Adult Dental Health Survey in assessing and planning for oral health needs both nationally and locally.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","4726"
"http://data.parliament.uk/resources/751345","Department of Health","false","2017-07-17","<p>The primary care dental access pilot, which began on 9 January 2017, was established to build additional capacity in dental practices and provide more appointments for the patients of Kirklees, Dewsbury and Bradford.</p><p> </p><p>The scheme, which was originally due to end on 31 March 2017, proved to be successful, so was extended until 30 June 2017. The results of this are currently being analysed and NHS England will make the findings available shortly.</p><p> </p><p>NHS England has also confirmed that a costed commissioning plan, based on these findings and the needs of the population, will be considered by the NHS England Yorkshire and Humber Director team over the summer of 2017 and an approach agreed to improve capacity in identified areas.</p>","Winchester","Steve Brine",,"2017-07-17T12:56:35.837Z","http://data.parliament.uk/resources/751345/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the recently concluded pilot on improving access to primary care dentistry in the Bradford City, Bradford Districts and North Kirklees Clinical Commissioning Group areas, what plans he has to publish his assessment of that pilot; and whether he has plans to provide ongoing funding to improve access to primary care dentistry.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","4705"
"http://data.parliament.uk/resources/750163","Department of Health","false","2017-07-13","<p>The £1,000 + VAT offered to general practitioner practices is intended to assist with the legal fees associated with documenting a lease. The calculation is based on the fact that the ‘template’ lease has already been negotiated and agreed with NHS Property Services and the British Medical Association, which minimises negotiations with practices.</p><p> </p><p>The nature of lease – either Full Repairing and Insuring or Internal Repairs – determines the level of reimbursement for the current market rent. This includes both the lease rent and an element for upkeep of the tenanted areas. This is set out in the Premises Costs Directions 2013.</p><p> </p><p>Ultimately, it is for the landlord and tenant to agree the terms of any lease to suit their specific circumstances.</p>","Winchester","Steve Brine","4036","2017-07-13T13:05:44.55Z","http://data.parliament.uk/resources/750163/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","GP Surgeries: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has carried out to ensure that the proposed £1,000 financial assistance offered to GP practices which accept the full repairing lease contract will be sufficient to cover the legal and survey work associated with those leases.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4033"
"http://data.parliament.uk/resources/750164","Department of Health","false","2017-07-13","<p>NHS England recognises that atypical practices with a significantly skewed patient population will not necessarily have their workload reflected through the Carr-Hill Formula. It is for this reason that NHS England is exploring the additional demands on atypical practices, testing out in the first instance, the experiences of practices that serve university populations, practices with significant number of non-English speaking patients, and practices operating within remote or isolated areas.</p><p> </p><p>Commissioner guidance was published in December 2016 and further analysis of the workload implications is being undertaken.</p>","Winchester","Steve Brine",,"2017-07-13T11:47:14.797Z","http://data.parliament.uk/resources/750164/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health, what plans he has to review the Carr-Hill funding formula for GP practices with atypical populations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4034"
"http://data.parliament.uk/resources/750166","Department of Health","false","2017-07-13","<p>The £1,000 + VAT offered to general practitioner practices is intended to assist with the legal fees associated with documenting a lease. The calculation is based on the fact that the ‘template’ lease has already been negotiated and agreed with NHS Property Services and the British Medical Association, which minimises negotiations with practices.</p><p> </p><p>The nature of lease – either Full Repairing and Insuring or Internal Repairs – determines the level of reimbursement for the current market rent. This includes both the lease rent and an element for upkeep of the tenanted areas. This is set out in the Premises Costs Directions 2013.</p><p> </p><p>Ultimately, it is for the landlord and tenant to agree the terms of any lease to suit their specific circumstances.</p>","Winchester","Steve Brine","4033","2017-07-13T13:05:44.467Z","http://data.parliament.uk/resources/750166/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","GP Surgeries: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on GP funding of the proposed full repairing leases offered to GP surgeries.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4036"
"http://data.parliament.uk/resources/750180","Department of Health","false","2017-07-13","<p>There are no plans to change the current set of indicators used for the NHS Outcomes Framework for 2017-18.</p>","Winchester","Steve Brine",,"2017-07-13T11:43:55.963Z","http://data.parliament.uk/resources/750180/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health, whether he plans to renew the NHS Outcomes Framework for 2017-18.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3827"
"http://data.parliament.uk/resources/750186","Department of Health","false","2017-07-13","<p>The publication of ‘Next Steps on the Five Year Forward View’ marked the evolution of the Sustainability and Transformation Plans into Sustainability and Transformation Partnerships (STPs), as local areas develop the means to deliver the plans and build partnerships between local organisations.</p><p> </p><p>STPs are the NHS’s own plan for delivering the ‘Five Year Forward View’. The Government was clear that it will back STPs where they are clinically led and locally supported. However, no substantial reconfiguration will occur without public consultation and there are long standing processes in place to ensure that happens.</p><p> </p><p>A dashboard will be published shortly showing key metrics for each STP, which will enable the public to compare progress in each area.</p>","Winchester","Steve Brine",,"2017-07-13T09:23:59.833Z","http://data.parliament.uk/resources/750186/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, what progress he is making on implementing NHS sustainability and transformation plans.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","3788"
"http://data.parliament.uk/resources/749668","Department of Health","false","2017-07-12","<p>The total cost of treating tooth decay in the National Health Service is not available. It is not possible to break down NHS dental spending to identify the total cost to the NHS of treating tooth decay as opposed to other dental diseases requiring treatment, such as gum disease.</p>","Winchester","Steve Brine",,"2017-07-12T14:12:28.54Z","http://data.parliament.uk/resources/749668/answer","Biography information for Steve Brine","17","Health","Health","2017-07-07","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what the total cost of treating tooth decay in the NHS has been in each of the last five years for which data is available.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","3611"
"http://data.parliament.uk/resources/749405","Department of Health","false","2017-07-13","<p>The table below shows the number of children under the age of two who were seen by an NHS dentist in England in the 12 months to June 2017.</p><table><tbody><tr><td><p>Patient Age (at 30 June 2017)</p></td><td><p>Number of Current Child Patients</p></td><td><p>Population</p></td><td><p>Access Rate %</p></td></tr><tr><td><p>0</p></td><td><p>17,628</p></td><td><p>669,103</p></td><td><p>2.6</p></td></tr><tr><td><p>1</p></td><td><p>132,544</p></td><td><p>669,817</p></td><td><p>19.8</p></td></tr><tr><td><p>Under 2</p></td><td><p>150,172</p></td><td><p>1,338,920</p></td><td><p>11.2</p></td></tr></tbody></table>","Winchester","Steve Brine",,"2017-07-13T12:56:54.567Z","http://data.parliament.uk/resources/749405/answer","Biography information for Steve Brine","17","Health","Health","2017-07-06","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the proportion of children under the age of two who have visited an NHS dentist in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","3545"
"http://data.parliament.uk/resources/749410","Department of Health","false","2017-07-13","<p>The National Cancer Programme is committed to rolling out stratified follow-up pathways in breast cancer by 2020 to ensure patients get the right care after treatment, including information and support to spot signs and symptoms of recurrence or secondary cancer. As well as providing a better experience for patients and ensuring they have the information they need, stratified pathways can offer more effective use of resources by freeing up outpatient capacity. They can also ensure that in cases where there is recurrence or secondary cancer, patients are supported to return to care quickly and effectively.</p><p> </p><p>NHS England is also working with key partners Health Education England and Macmillan Cancer Support, to understand the best approach to implementing the Taskforce’s recommendation that everyone should have access to a Clinical Nurse Specialist or other key worker by 2020.</p>","Winchester","Steve Brine",,"2017-07-13T13:03:50.513Z","http://data.parliament.uk/resources/749410/answer","Biography information for Steve Brine","17","Health","Health","2017-07-06","Breast Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the provision of specialised nursing care for people with secondary breast cancer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3383"
