"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/895125","2018-05-03","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Jeff Smith","2018-05-01","2018-05-01","2018-05-01T12:45:46.633Z","2018-05-01T20:18:37.977Z","Immigration: EU Nationals","1","true","905121","House of Commons","57","true","House of Commons","2018-05-03T12:27:26.263Z","To ask the Secretary of State for Exiting the European Union, what progress has been made during negotiations on agreeing new arrangements for the rights of non-UK EU citizens after the UK leaves the EU.","false","2017/19","1","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2017/19 905121",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905121","2","NamedDay"
"http://data.parliament.uk/resources/895125","2018-05-03","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Jeff Smith","2018-05-01","2018-05-01","2018-05-01T12:45:46.633Z","2018-05-03T12:59:01.372Z","Immigration: EU Nationals","1","true","905121","House of Commons","57","true","House of Commons","2018-05-03T12:27:26.263Z","To ask the Secretary of State for Exiting the European Union, what progress has been made during negotiations on agreeing new arrangements for the rights of non-UK EU citizens after the UK leaves the EU.","false","2017/19","1","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2017/19 905121","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905121","2","NamedDay"
"http://data.parliament.uk/resources/1027555","2018-12-20","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Keith Vaz","2018-12-18","2018-12-18","2018-12-18T20:25:37.047Z","2018-12-24T09:55:05.313Z","Immigration: EU Nationals","1","true","203244","House of Commons","57","true","House of Commons","2019-01-08T11:22:52.74Z","To ask the Secretary of State for Exiting the European Union, when the jurisdiction of the European Court of Justice over the rights of EU citizens will end.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 203244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203244","2","Ordinary"
"http://data.parliament.uk/resources/1027555","2018-12-20","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Keith Vaz","2018-12-18","2018-12-18","2018-12-18T20:25:37.047Z","2019-01-08T11:54:02.061Z","Immigration: EU Nationals","1","true","203244","House of Commons","57","true","House of Commons","2019-01-08T11:22:52.74Z","To ask the Secretary of State for Exiting the European Union, when the jurisdiction of the European Court of Justice over the rights of EU citizens will end.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 203244","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203244","2","Ordinary"
"http://data.parliament.uk/resources/938105","2018-07-24","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Taylor of Warwick","2018-07-10","2018-07-10","2018-07-10T20:23:47.857Z","2018-07-10T20:26:44.579Z","Immigration: EU Nationals","2","true","HL9406","House of Lords","57","true","House of Lords","2018-07-24T16:51:56.343Z","To ask Her Majesty's Government whether, after Brexit, it will be easier for EU citizens to come to the UK than it is for people elsewhere in the world.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL9406",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9406","1","Ordinary"
"http://data.parliament.uk/resources/938105","2018-07-24","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Taylor of Warwick","2018-07-10","2018-07-10","2018-07-10T20:23:47.857Z","2018-07-24T17:23:02.146Z","Immigration: EU Nationals","2","true","HL9406","House of Lords","57","true","House of Lords","2018-07-24T16:51:56.343Z","To ask Her Majesty's Government whether, after Brexit, it will be easier for EU citizens to come to the UK than it is for people elsewhere in the world.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL9406","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9406","1","Ordinary"
"http://data.parliament.uk/resources/833101","2018-02-01","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-01-29","2018-01-29","2018-01-29T22:12:30.347Z","2018-01-29T22:21:21.563Z","Immigration: EU Nationals","1","true","125417","House of Commons","57","true","House of Commons","2018-02-01T11:23:08.337Z","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to offer EU citizens with settled status in the UK a life-long right of return to the UK.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 125417",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125417","1","NamedDay"
"http://data.parliament.uk/resources/833101","2018-02-01","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-01-29","2018-01-29","2018-01-29T22:12:30.347Z","2018-02-01T11:56:02.252Z","Immigration: EU Nationals","1","true","125417","House of Commons","57","true","House of Commons","2018-02-01T11:23:08.337Z","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to offer EU citizens with settled status in the UK a life-long right of return to the UK.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 125417","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125417","1","NamedDay"
"http://data.parliament.uk/resources/833104","2018-01-31","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-01-29","2018-01-29","2018-01-29T22:12:35.303Z","2018-01-29T22:21:26.543Z","Immigration: EU Nationals","1","true","125420","House of Commons","57","true","House of Commons","2018-02-01T11:19:21.517Z","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to seek to ensure that EU nationals who come to the UK during an implementation period fall within the scope of the provisions on citizens' rights in the final withdrawal agreement between the UK and the EU.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 125420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125420","1","Ordinary"
"http://data.parliament.uk/resources/833104","2018-01-31","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-01-29","2018-01-29","2018-01-29T22:12:35.303Z","2018-02-01T11:51:02.404Z","Immigration: EU Nationals","1","true","125420","House of Commons","57","true","House of Commons","2018-02-01T11:19:21.517Z","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to seek to ensure that EU nationals who come to the UK during an implementation period fall within the scope of the provisions on citizens' rights in the final withdrawal agreement between the UK and the EU.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 125420","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125420","1","Ordinary"
