"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759829","Department for Transport","false","2017-10-09","<p>The Department’s Buses and Taxi's division has 27 officials who work full-time or part-time on bus policies. The team does not employ any private contractors. Other officials elsewhere in the Department also spend some of their time working on analytical, policy, communications and other issues that are related to bus policies.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T12:36:10.777Z","http://data.parliament.uk/resources/759829/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) contracted workers in his Department are working on buses policy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10123"
"http://data.parliament.uk/resources/759834","Department for Transport","false","2017-10-09","<p>The Department has received a number of representations from MPs, Councillors, members of the public and the business community in the West End of London about the need to control pedicabs in central London. We have concluded that there is a need to regulate pedicabs and are investigating a suitable legislative slot to do this.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T10:57:52.61Z","http://data.parliament.uk/resources/759834/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Pedicabs: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the need for legislation to control pedicab traffic in central London.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","10067"
"http://data.parliament.uk/resources/759436","Department for Transport","false","2017-09-14","<p>The Driver and Vehicle Standards Agency (DVSA) includes “Checking for oncoming cyclists, pedestrians and other traffic before opening the car door” as part of its National Standards for driving.</p><p> </p><p>In addition, DVSA covers the safe method of opening car doors in the Instructional Ability element of its Approved Driving Instructor (ADI) qualification process. This ensures that ADIs teach this method to novice drivers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-14T10:05:16.65Z","http://data.parliament.uk/resources/759436/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to reform the driving test to highlight the risks of harm to cyclists and motorbike riders of people opening car doors without looking to see who is approaching from behind.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","9754"
"http://data.parliament.uk/resources/759444","Department for Transport","false","2017-09-14","<p>The Freedom Pass is managed by London Councils and the policy on who is entitled to hold one is a matter for the Mayor. The Department does not hold statistics on how many Freedom Pass holders there are.</p><p> </p><p>Rail passenger journeys to/from and within London are published by Office of</p><p> </p><p>Rail and Road here:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/4277ce6b-bdf3-4562-a6b1-eb036b57f065" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/4277ce6b-bdf3-4562-a6b1-eb036b57f065</a></p><p> </p><p>The total number of passenger journeys (within London and to and from London) in thousands in the last five years available is as follows:</p><p> </p><p>2015/2016: 934,588</p><p>2014/2015: 878,042</p><p>2013/2014: 834,528</p><p>2012/2013: 787,471</p><p>2011/2012: 752,226</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-14T10:01:23.037Z","http://data.parliament.uk/resources/759444/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Travel: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how many people who hold a disabled person's freedom pass live in London; how many people who hold an older person's freedom pass live in London; and how many rail passengers there were in London in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","9825"
"http://data.parliament.uk/resources/758289","Department for Transport","false","2017-09-13","<p>The then Highways Agency assessed the potential merits of introducing heating apparatus in road surfaces in a trial from 2004 to 2007, using heat stored during the summer to heat the road surface in winter.</p><p> </p><p>This helped prevent ice forming by warming the road to keep it above zero degrees centigrade, but was found not to be effective below minus four degrees centigrade. Conventional salt treatments proved to be safer and more cost effective.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T10:49:05.803Z","http://data.parliament.uk/resources/758289/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-06","Roads: Heating","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing heating apparatus in certain road surfaces similar to that installed on the M4 at Chiswick in the 1960s to improve safety in winter and reduce the need for gritting; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","9101"
"http://data.parliament.uk/resources/757506","Department for Transport","false","2017-09-11","<p>Tolls for bridges, tunnels and roads operated by public authorities are outside the scope of VAT. As a result, no VAT is charged on the Mersey Tunnel tolls and it will not be charged on tolls for the Mersey Gateway.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:37:02.053Z","http://data.parliament.uk/resources/757506/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","River Mersey: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether VAT is levied on Mersey (a) tunnel and (b) bridge charges.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8595"
"http://data.parliament.uk/resources/757507","Department for Transport","false","2017-09-11","<p>The Department’s assessment of the business case for the Crossing, which included a consideration of the overall effects of tolling levels on road users, showed that the new Crossing will reduce congestion and improve journey times for users. Tolling levels for the new Mersey Gateway Crossing are the responsibility of Halton Borough Council. Any assessment of the local impact of these tolls is therefore a matter for the Council rather than this Department.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:42:11.6Z","http://data.parliament.uk/resources/757507/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the (a) local economy and (b) economy of the North West region of new Mersey crossing tolls.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8594"
"http://data.parliament.uk/resources/756058","Department for Transport","false","2017-09-07","<p>Validated collision data for 2016 is expected to be made available by the Department for Transport on the 28<sup>th</sup> September 2017. Data for 2017 will not be available until June 2018. However, validated data is available for the three year period 1 January 2013 to 31 December 2015 for the A120 Pellens Corner, including the Harwich Road junction and can be broken down as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong> </strong> <strong>Year</strong></p></td><td colspan="3"><p><strong>Severity</strong></p></td></tr><tr><td><p><strong>Fatal</strong></p></td><td><p><strong>Serious</strong></p></td><td><p><strong>Slight</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>0</p></td><td><p>4</p></td><td><p>12</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>5</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-07T13:44:41.607Z","http://data.parliament.uk/resources/756058/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the (a) number and (b) nature of road traffic incidents recorded at the junction of Harwich Road and the A120 east of Colchester and at Pellens Corner nearby over the last 12 months; and how many times the ambulance service has been required to attend those incidents.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","7374"
"http://data.parliament.uk/resources/753581","Department for Transport","false","2017-09-05","<p>There are no plans to introduce a blanket concession on cross-country bus travel in England, where the bus market (outside London) is deregulated. Decisions regarding service provision are primarily a commercial matter for bus and coach operators, many of whom already offer generous discounts on longer or inter-city journeys.</p><p>Long-distance services are specifically excluded from the current English national concession which focusses on providing free off-peak local bus travel to eligible older and disabled people, helping them to remain active and independent in the community.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-05T08:48:44.52Z","http://data.parliament.uk/resources/753581/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of introducing free weekend bus schemes akin to those being trialled by the Welsh Government and TrawsCymru in Wales.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5721"
"http://data.parliament.uk/resources/753596","Department for Transport","false","2017-09-06","<p>The section of the A15 referred to is a local road and, as such, is the responsibility of Lincolnshire County Council and North Lincolnshire Council, as Local Highway Authorities. The route is not part of the Strategic Road Network, which is managed by Highways England, formerly the Highways Agency.</p><p> </p><p>It is for Local Highway Authorities and Local Enterprise Partnerships to consider the benefit of improvement works on their roads, and to source funding to carry out these works, if they see fit.</p><p> </p><p>I understand that the two Local Highway Authorities, with the Greater Lincolnshire Local Enterprise Partnership, have considered potential benefits of improvement works on the A15. My rt hon Friend may wish to contact them to find out more about their work on this.</p><p> </p><p>It would be for the Local Highway Authority to develop and propose any improvements and, if necessary, seek funding from central Government.</p><p> </p><p>In addition, the Department for Transport plans to consult later this year on establishing a Major Road Network, which would include the most important local ‘A’ roads. A share of the National Roads Fund, funded from 2020 by Vehicle Excise Duty, will be set aside to fund improvements on the Network.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-06T15:38:49.387Z","http://data.parliament.uk/resources/753596/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","A15: Dual Carriageways","1","House of Commons","To ask the Secretary of State for Transport, if he will ask the Highways Agency to undertake an assessment of the benefits of upgrading all or part of the A15 between Lincoln and the M180 motorway to a dual carriageway; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","5731"
