"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751755","Department for Education","false","2017-07-20","<p>The Secretary of State will shortly issue an invitation to tender for the Alpha and Beta stages of rollout which, when completed, will determine the cost of running the service for National Assessment and Accreditation. At this point the Secretary of State cannot release the estimated costs as this would prejudice our competitive procurement process.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T18:02:08.987Z","http://data.parliament.uk/resources/751755/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-13","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost per social worker of assessment under the National Assessment and Accreditation Scheme (a) including and (b) not including piloting and set-up costs.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","4791"
"http://data.parliament.uk/resources/751296","Department for Education","false","2017-07-20","<p>The results of the consultation and the department’s response will be published on GOV.UK in autumn 2017.</p><p> </p><p>The consultation can be found at: <a href="https://consult.education.gov.uk/social-work-reform-unit/naas-consultation/" target="_blank">https://consult.education.gov.uk/social-work-reform-unit/naas-consultation/</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T17:20:30.403Z","http://data.parliament.uk/resources/751296/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-12","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the results of the consultation on the National Assessment and Accreditation System.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","4615"
"http://data.parliament.uk/resources/750537","Foreign and Commonwealth Office","false","2017-07-25","<p>We regularly raise the importance of compliance with International Humanitarian Law with the Saudi Arabian Government. Saudi Arabia has publicly stated that it is investigating reports of alleged violations of International Humanitarian Law through the Coalition’s Joint Incidents Assessment Team (JIAT), and that lessons will be acted upon.</p>",,"Lord Ahmad of Wimbledon","2017-07-25T13:37:18.373Z","http://data.parliament.uk/resources/750537/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Children: Social Services","2","House of Lords","Her Majesty's Government what representations they have made to the government of Saudi Arabia about the bombing of civilians in Yeman; and what response they received.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL669"
"http://data.parliament.uk/resources/749228","Department for Education","false","2017-07-20","<p>The Government has noted the recent report by the Institute for Fiscal Studies.</p><p> </p><p>The student funding system is fair and sustainable. The cost of the system is not an unintended loss, nor a waste of public money. It is the policy subsidy required to make higher education widely available, achieving the Government’s objectives of increasing the skills in the economy and ensuring access to university for all with the potential to benefit.</p><p> </p><p>Andreas Schleicher of the OECD said in September 2016 that “the UK has been able to meet rising demand for tertiary education with more resources…by finding effective ways to share the costs and benefits”.</p><p> </p>",,"Viscount Younger of Leckie","2017-07-20T14:39:04.383Z","http://data.parliament.uk/resources/749228/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-07-06","Children: Social Services","2","House of Lords","Her Majesty's Government what assessment they have made of the report of the Institute for Fiscal Studies on the public cost of student loans.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL564"
"http://data.parliament.uk/resources/749230","Department for Education","false","2017-08-09","<p>The Resource Accounting and Budgeting (RAB) charge estimates the value of loans that will not be repaid during their 30-year term. This is usually expressed as a percentage of the loan outlay made in the relevant year.</p><p> </p><p>The estimate of the RAB charge referenced in the question appears to have been taken from the 2014 Institute for Fiscal Studies report on “Estimating the public cost of student loans”. However, the most recently published Institute for Fiscal Studies report of July 2017 has updated this estimate to 31.3%. This is broadly similar to the Government’s estimate of the RAB charge at around 30% for full time tuition fee and maintenance loans and part time fee loans issued in 2016/17.</p><p> </p>",,"Baroness Sugg","2017-08-09T16:22:22.193Z","http://data.parliament.uk/resources/749230/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-06","Children: Social Services","2","House of Lords","Her Majesty's Government what is their response to the analysis in the report of the Institute for Fiscal Studies on the public cost of student loans that, for each £1 loaned to cover costs of tuition and maintenance, the long-term cost to the Treasury is 43.3p.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL566"
"http://data.parliament.uk/resources/749231","Department for Education","false","2017-08-09","<p>The most recent Institute for Fiscal Studies report (“Higher Education funding in England: past, present and options for the future”) of July 2017 states that the long run cost of the 2017 system in 2017 is £5.9 billion, 35% lower than the £9.0 billion that is the equivalent cost of the 2011 system.</p><p> </p><p>The figure of 5% was in a 2014 report by the Institute for Fiscal Studies.</p><p> </p><p> </p>",,"Baroness Sugg","2017-08-09T16:18:49.953Z","http://data.parliament.uk/resources/749231/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-06","Children: Social Services","2","House of Lords","Her Majesty's Government what is their response to the estimate in the report of the Institute for Fiscal Studies on the public cost of student loans that the total cost of the taxpayer contribution in respect of young full-time undergraduates enrolling in English universities in 2012 is only five per cent lower than the estimated cost for that cohort had the changes to higher education funding not been introduced.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL567"
"http://data.parliament.uk/resources/731453","Department for Education","false","2017-06-30","<p>The Government does not provide a specific amount to Local Authorities for spending on children’s social care. Local authorities have had £232.6bn of revenue funding available for their services from Revenue Support Grant, council tax and retained business rates over the past 5 years, as shown in the table below.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Local authority retained business rates (after safety net and levy)</p></td><td><p>10,871</p></td><td><p>11,201</p></td><td><p>11,658</p></td><td><p>11,974</p></td><td><p>14,885</p></td></tr><tr><td><p>Council tax requirement (excl parish precepts)</p></td><td><p>23,004</p></td><td><p>23,575</p></td><td><p>24,325</p></td><td><p>25,637</p></td><td><p>27,158</p></td></tr><tr><td><p>Revenue Support Grant</p></td><td><p>15,175</p></td><td><p>12,675</p></td><td><p>9,509</p></td><td><p>7,184</p></td><td><p>3,800</p></td></tr></tbody></table><p> </p><p>It is for local authorities to determine how to spend this and other sources of income on the services they provide, including services for children in care, taking account of local need and priorities.</p><p> </p><p> </p><p>Local authority spend, on children in care and adoption services, has increased over the last five years. The most recent five years we have data for are in the table below and are published as part of the Department’s Section 251 collection.</p><table><tbody><tr><td><p>£ million (gross rounded)</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>Local authority spend on looked after children and adoption services</p></td><td><p>3,384</p></td><td><p>3,496</p></td><td><p>3,661</p></td><td><p>3,769</p></td><td><p>3,942</p></td></tr></tbody></table><p> </p><p>Note: 2011-12 and 2012-13 figures are not directly comparable due to changes in the categories included between the two years.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-06-30T13:13:23.35Z","http://data.parliament.uk/resources/731453/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-21","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how much funding has been provided in each of the last five years to fund children's care services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","351"
"http://data.parliament.uk/resources/722466","Department for Education","false","2017-04-24","<p>The Chief Social Worker has met social workers and other individuals and organisations at many meetings, events and conferences to discuss policy and the Children and Social Work Bill more broadly, where the power may have been only one possible area of discussion. Below is a list of the key meetings attended by the CSW, which focussed more specifically on the power to test different ways of working.</p><p> </p><table><tbody><tr><td><p><strong>Date of meeting</strong></p></td><td><p><strong>Organisation/Individual</strong></p></td></tr><tr><td><p>25/07/2016</p></td><td><p>Family Rights Group</p></td></tr><tr><td><p>01/08/2016</p></td><td><p>Family Rights Group</p></td></tr><tr><td><p>03/08/2016</p></td><td><p>Cafcass</p></td></tr><tr><td><p>04/08/2016</p></td><td><p>Who Cares? Trust</p></td></tr><tr><td><p>08/09/2016</p></td><td><p>Barnardo’s</p></td></tr><tr><td><p>08/09/2016</p></td><td><p>NSPCC</p></td></tr><tr><td><p>13/09/2016</p></td><td><p>Partners in Practice Local Authorities (Hampshire County Council, Leeds City Council, Lincolnshire County Council); Baroness Pinnock; Earl of Listowel</p></td></tr><tr><td><p>15/09/2016</p></td><td><p>Article 39</p></td></tr><tr><td><p>27/09/2016</p></td><td><p>Lord Laming</p></td></tr><tr><td><p>12/10/2016</p></td><td><p>The Children’s Society</p></td></tr><tr><td><p>16/01/2017</p></td><td><p>NAIRO; Hampshire County Council; Tri-borough Children’s Services; Leeds City Council; North Yorkshire County Council</p></td></tr><tr><td><p>21/02/2017</p></td><td><p>Tim Loughton MP; Kelly Tollhurst MP; Lord Mackay; Lord Laming</p></td></tr></tbody></table>","Crewe and Nantwich","Edward Timpson","2017-04-24T14:35:58.663Z","http://data.parliament.uk/resources/722466/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if she will disclose names of individuals and organisations who attended meetings with the Chief Social Worker for Children and Families on the power to test different ways of working provisions of the Children and Social Work Bill; and on what dates such meetings took place.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","71298"
"http://data.parliament.uk/resources/722467","Department for Education","false","2017-04-24","<p>The Department has taken action to improve its processes in the handling of potential conflicts of interests. There is a clear process for all civil servants to follow. Specifically, there is an agreed protocol in place that specifies the Chief Social Worker will not be involved in any decision-making process, which could result in any public funding being awarded to Morning Lane Associates or any other organisations in which she may have a conflict of interest. This sets out proportionate measures to ensure there are no actual or perceived conflicts of interest around funding decisions, while still allowing the Chief Social Worker to fulfil her role.</p>","Crewe and Nantwich","Edward Timpson","2017-04-24T16:38:29.31Z","http://data.parliament.uk/resources/722467/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what action was taken by her Department in response to the National Audit Office's investigation into a potential conflict of interest between the Chief Social Worker for Children and Families and a company called Morning Lane Associates.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","71299"
"http://data.parliament.uk/resources/714248","Department for Education","false","2017-04-21","<p>The Government does not issue personal budgets directly. Local authorities are responsible for doing so for children and young people who have special educational needs and disabilities with Education, Health and Care (EHC) plans. The latest data is that there were 2,025 personal budgets in place for EHC plans issued and reviewed during 2015. This relates to all children and young people aged 0-25; we do not hold the information for under-18s only.</p><p> </p><p>Direct payments are an option within personal budgets for these children and young people. We do not hold information on the number of direct payments, but in the 2016-17 financial year, £4,726,000 was spent from local authority High Needs Budgets on these direct payments.</p><p> </p><p>Personal health budgets are also available to people who need to receive healthcare funded by the National Health Service, where the benefits of having the budget for healthcare outweigh any additional costs associated with having one.</p><p> </p><p>For children and young people under 18, local authorities are also under a duty to offer direct payments for services which the local authority may provide to children with disabilities, or their families, under the section 17 of the Children Act 1989.</p>","Crewe and Nantwich","Edward Timpson","2017-04-21T13:41:12.767Z","http://data.parliament.uk/resources/714248/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many people aged 18 years and under receive (a) direct payments and (b) a personal budget from her Department.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69133"
