"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169888","Department of Health and Social Care","false","2020-01-16","<p>The Medicines and Healthcare products Regulatory Agency aims to reply to all freedom of information requests within the 20 working-day statutory deadline set out in the Freedom of Information Act 2000. In circumstances where we need to consider whether the public interest in releasing the information is outweighed by the public interest in not giving the information (the ‘public interest test’) the Act allows us to extend the deadline for reply beyond the usual 20 working days. This was applied to Mrs Lyon’s request and we responded by the revised deadline of 13 January.</p>","Baroness Blackwood of North Oxford","2020-01-16T17:17:55.617Z","http://data.parliament.uk/resources/1169888/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-09","Pregnancy Tests","2","House of Lords","To ask Her Majesty's Government whether they will respond to the freedom of information request, made by Marie Lyon, Chair of the Association for Children Damaged by Hormone Pregnancy Tests on 13 November 2019, seeking access to data held by the Medicines and Healthcare products Regulatory Agency before 27 February 2020; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL244"
"http://data.parliament.uk/resources/1169889","Foreign and Commonwealth Office","false","2020-01-23","<p>We do not currently assess there to be a significant risk of genocide in northern Iraq, including the Kurdistan Region of Iraq. The UK is firmly committed to supporting the Government of Iraq and the Kurdistan Regional Government to counter the ongoing threat from Daesh through the Global Coalition, and to providing security to and supporting the rights of all minority communities in Iraq, including the Kurdistan Region of Iraq. The NATO Mission in Iraq does not have troops in the Kurdistan Region of Iraq. We continue to support the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) in Iraq.</p>","Lord Ahmad of Wimbledon","2020-01-23T17:02:55.07Z","http://data.parliament.uk/resources/1169889/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Iraq: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of genocide against minorities in Northern Iraq and Kurdistan; and whether NATO military personnel will continue to remain in areas administered by the Kurdish Regional Government.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL245"
"http://data.parliament.uk/resources/1169890","Department for Transport","false","2020-01-22","<p>The December timetable was designed to be transformative for customers travelling on its three new fleets of trains. The full December timetable included a new direct route from Liverpool to Glasgow, the extension of the service from Newcastle to Edinburgh and a new service from Middlesbrough to Redcar.</p><p> </p><p>Due to the late delivery and technical issues with its new trains which impacted on driver training and availability of crews, customers of TransPennine Express (TPE) experienced an unacceptable increase in disruption. To provide a more stable service, TPE has introduced temporary timetable changes between Liverpool Lime Street and Edinburgh until the end of January to allow it to recover. The Rail North Partnership representing the DfT and Transport for the North continues to challenge TPE robustly and hold the operator to account on its contractual obligations. Only last week, my Rt Hon Friend the Secretary of State for Transport called in executives from TPE and other industry bodies to reinforce this point. If appropriate, we will take action under the terms set out in the Franchise Agreement.</p>","Baroness Vere of Norbiton","2020-01-22T16:09:38.103Z","http://data.parliament.uk/resources/1169890/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-09","TransPennine Express: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Transpennine Express have cancelled up to 40 per cent of trains on some routes; what are the reasons for those reported cancellations; how long they estimate any cancellations to last; what discussions they have had with Transpennine Express about the cancellations; and what was the outcome of any such discussions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL246"
"http://data.parliament.uk/resources/1169891","Women and Equalities","false","2020-01-13","<p>Attempts to ‘cure’ somebody of their sexual orientation or gender identity, otherwise known as conversion therapies, are wrong. This Government will deliver on the LGBT Action Plan, including the commitment to end conversion therapy and we have commissioned research into the experiences of those who have been subjected to this abhorrent practice.</p><p>These are complex issues that we are approaching sensitively. We are engaging widely before bringing forward proposals, and we will set out our next steps in the coming months to ensure that the actions we take are proportionate and effective.</p>","Baroness Williams of Trafford","2020-01-13T12:41:18.27Z","http://data.parliament.uk/resources/1169891/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2020-01-09","Conversion Therapy","2","House of Lords","To ask Her Majesty's Government whether they plan to hold a consultation on their proposal to outlaw gay conversion therapy; and if so, when.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL247"
"http://data.parliament.uk/resources/1169615","Department for International Trade","false","2020-01-14","<p>Our exit from the EU provides an unprecedented opportunity to strengthen our relationship with Japan, which is among the UK government’s priority countries for negotiating a bilateral trade deal. Both parties have agreed that they will work quickly to build a new economic partnership and we have already laid the groundwork for a future negotiation through our call for input which ran between 20 September and 4 November 2019.</p>","The Earl of Courtown","2020-01-14T15:09:26.157Z","http://data.parliament.uk/resources/1169615/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2020-01-08","Trade Agreements: Japan","2","House of Lords","To ask Her Majesty's Government when they anticipate making a trade agreement with Japan.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL190"
"http://data.parliament.uk/resources/1169616","Treasury","false","2020-01-22","<p>The Government is committed to conducting a fundamental review of business rates and will announce details in due course. The Government will also increase the business rates retail discount from one-third to 50% in 2020/21 and extend eligibility to independent cinemas and grassroots music venues for the first time.</p><p>This is on top of repeated action taken by the Government to reduce the burden of rates by £13bn over the next five years. This includes doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all, and switching from RPI to the lower rate of CPI indexation which is worth over £6bn in savings to businesses.</p>","The Earl of Courtown","2020-01-22T15:24:53.59Z","http://data.parliament.uk/resources/1169616/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-08","Retail Trade: Business Rates","2","House of Lords","To ask Her Majesty's Government whether they intend to review the impact of business rates on the viability of the UK retail sector.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL191"
"http://data.parliament.uk/resources/1169617","Ministry of Defence","false","2020-01-16","<p>The UK keeps its global military deployments, including its naval presence, under constant review to ensure it is aligned to changing threat levels; the Middle East is no different. The UK is committed to working with our maritime industry, and will take all necessary steps to protect our ships and citizens, and uphold freedom of navigation while urging de-escalation.</p>","Baroness Goldie","2020-01-16T14:46:06.737Z","http://data.parliament.uk/resources/1169617/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-08","Strait of Hormuz: Warships","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the UK naval presence in the Strait of Hormuz.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL192"
"http://data.parliament.uk/resources/1169618","Ministry of Defence","false","2020-01-13","<p>The Coalition and NATO Mission Iraq have relocated non-essential personnel from Baghdad. The safety and security of personnel is of paramount importance and force protection measures are under constant review.</p>","Baroness Goldie","2020-01-13T15:54:59.457Z","http://data.parliament.uk/resources/1169618/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-08","Iraq: Armed Forces","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enhance protection of UK service personnel currently based in Iraq.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL193"
"http://data.parliament.uk/resources/1169619","Foreign and Commonwealth Office","false","2020-01-15","<p>​We take any allegations relating to the arrest of medics treating protesters at demonstrations in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian norms and laws. We continue to be concerned about the situation in Hong Kong and have called consistently for a robust, independent inquiry into recent events as a step towards resolution of the situation. The only way to resolve this impasse is through meaningful and effective political dialogue. We will continue to raise our concerns with the Hong Kong SAR Government and the authorities in Beijing.</p>","Lord Ahmad of Wimbledon","2020-01-15T14:35:25.31Z","http://data.parliament.uk/resources/1169619/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Demonstrations","2","House of Lords","To ask Her Majesty's Government, following the arrest of medics treating protestors injured in the recent demonstrations in Hong Kong, what assessment they have made of the implications for international (1) humanitarian norms, and (2) human rights law, of any such detentions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL194"
"http://data.parliament.uk/resources/1169620","Home Office","false","2020-01-22","<p>While this court case remains active it would not be right to speculate on next steps and potential courses of action. We are, though, committed to considering this issue and the judgment carefully and plan to do so with the diligence that is deserved.</p>","Baroness Williams of Trafford","2020-01-22T17:28:15.133Z","http://data.parliament.uk/resources/1169620/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-08","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 7 January (HL2), when they expect to complete their considerations of the implications of the High Court ruling of 19 December; and how they will (1) consult on, and (2)  publicise, next steps which they intend to take.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL195"
