"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338864","Department of Health and Social Care","false","2021-06-29","<p>Healthcare staff providing care to women accessing abortions should ensure that relevant processes are in place to identify and report breaches of the Abortion Act 1967 and the Required Standard Operating Procedures. Decisions to bring a prosecution in relation to the law on abortion are for the police and the Crown Prosecution Service.</p>","Faversham and Mid Kent","Helen Whately","20371","2021-06-29T12:22:03.133Z","http://data.parliament.uk/resources/1338864/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the procedures are for healthcare staff to register and report breaches of the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20370"
"http://data.parliament.uk/resources/1338865","Department of Health and Social Care","false","2021-06-29","<p>Healthcare staff providing care to women accessing abortions should ensure that relevant processes are in place to identify and report breaches of the Abortion Act 1967 and the Required Standard Operating Procedures. Decisions to bring a prosecution in relation to the law on abortion are for the police and the Crown Prosecution Service.</p>","Faversham and Mid Kent","Helen Whately","20370","2021-06-29T12:22:03.18Z","http://data.parliament.uk/resources/1338865/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that breaches of the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020 relating to sections 1.3 and 3(A) of the Abortion Act 1967 are reported to police in a timely manner by healthcare staff; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20371"
"http://data.parliament.uk/resources/1338868","Department of Health and Social Care","false","2021-06-29","<p>The Government committed to undertake a public consultation on whether to make permanent the temporary measure. The consultation has now closed and we are considering all evidence submitted and plan to publish our response later this year. We will keep the current measures in place until evidence collected during the consultation has been analysed and Ministers have made a decision on the future of the temporary approval.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-29T12:17:42.603Z","http://data.parliament.uk/resources/1338868/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans, in the 2021-22 parliamentary session, to repeal the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20374"
"http://data.parliament.uk/resources/1328840","Treasury","false","2021-06-07","<p>As I assured the House on 27 April 2021, there has been no change in the Treasury’s position. The relevant records – that is, those needed to ensure the accuracy of ongoing payments, and to respond to queries in relation to payments that have already been made – are retained and will continue to be, as long as it is legal to do so. There are no plans to destroy records.</p>","Salisbury","John Glen","8587","2021-06-07T07:17:21.103Z","http://data.parliament.uk/resources/1328840/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-27","Equitable Life Assurance Society","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 28 April 2021 to Question 187376 on Equitable Life Assurance Society, how his Department defines relevant records in relation to the Equitable Life Payments Scheme; and whether any other records in relation to the Scheme have been previously (a) held and (b) destroyed.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","8586"
"http://data.parliament.uk/resources/1328841","Treasury","false","2021-06-07","<p>As I assured the House on 27 April 2021, there has been no change in the Treasury’s position. The relevant records – that is, those needed to ensure the accuracy of ongoing payments, and to respond to queries in relation to payments that have already been made – are retained and will continue to be, as long as it is legal to do so. There are no plans to destroy records.</p>","Salisbury","John Glen","8586","2021-06-07T07:17:21.15Z","http://data.parliament.uk/resources/1328841/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-27","Equitable Life Assurance Society","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 28 April 2021 to Question 187376 on Equitable Life Assurance Society, whether his Department (a) holds data relating to the Equitable Life Payments Scheme for purposes other than ongoing payments to annuitants and (b) has previously held such data.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","8587"
"http://data.parliament.uk/resources/1317013","Home Office","false","2021-06-02","<p>The UK has long standing arrangements in its legislation for the nationals of countries which have ratified the 1961 Council of Europe’s Social Charter (CESC) to qualify for a fee reduction for visa applications to come to work in the UK.</p><p>Nationals of the 26 countries which have signed and ratified the CESC are eligible for a reduction of £55 to their application fee if they are applying for a visa under a work route. Where the applicant is required to have a Certificate of Sponsorship (CoS) from their employer, the CoS can be issued free of charge.</p><p>Details of the routes which qualify for a reduced fee are published on at:</p><p><a href="https://www.gov.uk/government/publications/fee-arrangements-for-cesc-nationals/fee-arrangements-for-cesc-nationals" target="_blank">https://www.gov.uk/government/publications/fee-arrangements-for-cesc-nationals/fee-arrangements-for-cesc-nationals</a>.</p><p>The fee reduction of £55 only applies to the main applicant, it does not apply to dependants.</p>","Torbay","Kevin Foster",,"2021-06-02T11:31:30.783Z","http://data.parliament.uk/resources/1317013/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-21","Visas: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the difference in fees in visa applications applying to some EEA and EU member state nationals; and what steps the Government is taking to improve equal treatment of all EEA/EU nationals under the current visa regime.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","5183"
"http://data.parliament.uk/resources/1315679","Ministry of Defence","false","2021-05-21","<p>In keeping with the timescales I set out in the Autumn last year, the Contract Notice, signaling the start of the new competition for the Fleet Solid Support Ships was issued on 21 May. On current plans manufacture contract award is due within two years.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-05-21T08:52:14.86Z","http://data.parliament.uk/resources/1315679/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-05-18","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the latest timeline is for the Fleet Solid Support competition.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","2950"
"http://data.parliament.uk/resources/1315158","Foreign, Commonwealth and Development Office","false","2021-05-25","<p>The UK government is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>We are concerned at the recent attacks against Hindu sites in Bangladesh. Bangladesh is a human rights priority country for the FCDO, and Ministers and our High Commission in Dhaka regularly raise human rights concerns as part of continued dialogue with the Government of Bangladesh. The UK supports community leaders in Bangladesh to address the causes and effects of inter-religious, ethnic and political conflict. Our development programming supports citizen groups in 31 districts across the country to come together to resolve grievances, mitigate religious violence and advocate for inclusive and peaceful co-existence.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-25T16:19:32.78Z","http://data.parliament.uk/resources/1315158/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the recent increase in attacks against Hindu people and temples in Bangladesh; and what recent steps his Department has taken to support freedom of religion or belief in Bangladesh.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","2266"
"http://data.parliament.uk/resources/1314829","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1292 ; 1293 ; 1294 ; 1295","2021-05-21T13:20:26.297Z","http://data.parliament.uk/resources/1314829/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential economic effect on the wholesale sector of the length of time taken to start the new business rates relief fund.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1291"
"http://data.parliament.uk/resources/1314830","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1291 ; 1293 ; 1294 ; 1295","2021-05-21T13:20:26.37Z","http://data.parliament.uk/resources/1314830/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to bring forward legislative proposals to enable the provision of business rates support to businesses affected by covid-19 outside the retail, hospitality and leisure sectors.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1292"
